"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_LEB_2005/06","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_LEB_2005-06"
"http://es.dbpedia.org/resource/Liga_LEB_Oro_2005/06","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_LEB_2005-06"
"http://dbpedia.org/resource/2005–06_LEB_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_LEB_2005-06"
"http://es.dbpedia.org/resource/Liga_LEB_2005-06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_LEB_2005-06","http://www.w3.org/2000/01/rdf-schema#label","Liga LEB 2005-06"
"http://es.dbpedia.org/resource/Liga_LEB_2005-06","http://www.w3.org/2000/01/rdf-schema#comment","La Liga LEB Oro 2005/06, fue la décima edición de la máxima categoría de la Liga Española de Baloncesto, la segunda en importancia del baloncesto español tras la liga ACB y la más relevante de las organizadas por la Federación Española de Baloncesto. Además, los dos últimos clasificados de dicha liga regular perdían la categoría descendiendo a la LEB Plata."
"http://es.dbpedia.org/resource/Liga_LEB_2005-06","http://xmlns.com/foaf/0.1/name","Temporada 2006-07"
"http://es.dbpedia.org/resource/Liga_LEB_2005-06","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Española_de_Baloncesto_Oro"
"http://es.dbpedia.org/resource/Liga_LEB_2005-06","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_2005"
"http://es.dbpedia.org/resource/Liga_LEB_2005-06","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_2006"
"http://es.dbpedia.org/resource/Liga_LEB_2005-06","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_LEB_2005-06"
"http://es.dbpedia.org/resource/Liga_LEB_2005-06","http://es.dbpedia.org/property/período",2005
"http://es.dbpedia.org/resource/Liga_LEB_2005-06","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Liga_LEB_2004-05"
"http://es.dbpedia.org/resource/Liga_LEB_2005-06","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Liga_LEB_2005-06","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Liga_LEB_2005-06","http://es.dbpedia.org/property/rd","Cuartos"
"http://es.dbpedia.org/resource/Liga_LEB_2005-06","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Liga_LEB_2005-06","http://es.dbpedia.org/property/rd1Score",0
