"subject","predicate","object"
"http://dbpedia.org/resource/Buscemi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buscemi"
"http://es.dbpedia.org/resource/Ferla","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Buscemi"
"http://es.dbpedia.org/resource/Cassaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Buscemi"
"http://es.dbpedia.org/resource/Buscemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buscemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buscemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Buscemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Buscemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Buscemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Buscemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buscemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buscemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Buscemi","http://www.w3.org/2000/01/rdf-schema#label","Buscemi"
"http://es.dbpedia.org/resource/Buscemi","http://www.w3.org/2000/01/rdf-schema#comment","Buscemi es una comuna siciliana de 1.152 habitantes,​ se encuentra en la Provincia de Siracusa (Italia). Su nombre proviene del árabe Qalat-abi-sciama, que derivó al latín Buxema."
"http://es.dbpedia.org/resource/Buscemi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyt34"
"http://es.dbpedia.org/resource/Buscemi","http://xmlns.com/foaf/0.1/name","Comune di Buscemi"
"http://es.dbpedia.org/resource/Buscemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Siracusa"
"http://es.dbpedia.org/resource/Buscemi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buscemi"
"http://es.dbpedia.org/resource/Buscemi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Buscemi","http://es.dbpedia.org/property/códigoPostal",96010
"http://es.dbpedia.org/resource/Buscemi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Buccheri"
"http://es.dbpedia.org/resource/Buscemi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giarratana"
"http://es.dbpedia.org/resource/Buscemi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Módica"
"http://es.dbpedia.org/resource/Buscemi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cassaro"
"http://es.dbpedia.org/resource/Buscemi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ferla"
"http://es.dbpedia.org/resource/Buscemi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Palazzolo_Acreide"
"http://es.dbpedia.org/resource/Buscemi","http://es.dbpedia.org/property/fiestasMayores","Último domingo de agosto"
"http://es.dbpedia.org/resource/Buscemi","http://es.dbpedia.org/property/gentilicio","buscemesi"
"http://es.dbpedia.org/resource/Buscemi","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Buscemi","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Buscemi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Buscemi","http://es.dbpedia.org/property/mapaLoc","Italia"
