"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sylvan_Ebanks-Blake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake"
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://www.w3.org/2000/01/rdf-schema#label","Sylvan Ebanks-Blake"
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://www.w3.org/2000/01/rdf-schema#comment","Sylvan Ebanks-Blake Agustus (n. Cambridge, Cambridgeshire, Inglaterra; 29 de marzo de 1986) es un futbolista inglés, que juega como delantero en el Chesterfield de la League One, la Tercera División de Inglaterra."
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058d51"
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://xmlns.com/foaf/0.1/name","Ebanks-Blake"
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://xmlns.com/foaf/0.1/name","Sylvan Ebanks-Blake Agustus"
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cambridge"
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sylvan_Ebanks-Blake"
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://es.dbpedia.org/property/altura",178
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://es.dbpedia.org/property/club","Chesterfield"
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Plymouth_Argyle_Football_Club"
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://es.dbpedia.org/property/golesClubes",97
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Sylvan_Ebanks-Blake","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/English_Football_League_One"
