"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_de_California_2008","http://www.w3.org/2000/01/rdf-schema#label","Tour de California 2008"
"http://es.dbpedia.org/resource/Tour_de_California_2008","http://www.w3.org/2000/01/rdf-schema#comment","La 3.ª edición del Tour de California se disputó desde el 17 al 24 de febrero de 2008. Formó parte del calendario del UCI America Tour 2007-2008 dentro de la categoría 2.HC y el recorrido fue de un prólogo y 7 etapas para totalizar 1.072 km, con una contrarreloj individual de 24 km en la 5ª etapa y una etapa de montaña. En las demás clasificaciones, Dominique Rollin (Toyota-United)se quedó con la clasificación por puntos y la de los jóvenes fue para Robert Gesink (Rabobank). Garmin-Chipotle fue el ganador por equipos y la clasificación de la montaña fue para  del BMC."
"http://es.dbpedia.org/resource/Tour_de_California_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4f0p"
"http://es.dbpedia.org/resource/Tour_de_California_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2008"
"http://es.dbpedia.org/resource/Tour_de_California_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_California"
"http://es.dbpedia.org/resource/Tour_de_California_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_2008"
"http://es.dbpedia.org/resource/Tour_de_California_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_America_Tour_2007-2008"
"http://es.dbpedia.org/resource/Tour_de_California_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_de_California_2008"
"http://es.dbpedia.org/resource/Tour_de_California_2008","http://dbpedia.org/ontology/wikiPageID",5178089
"http://es.dbpedia.org/resource/Tour_de_California_2008","http://dbpedia.org/ontology/wikiPageRevisionID",125675221
"http://es.dbpedia.org/resource/Tour_de_California_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/voorloopfiche.php%3Fwedstrijdvoorloopid=6368"
"http://es.dbpedia.org/resource/Tour_de_California_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/tour.asp%3Ftourid=696"
"http://es.dbpedia.org/resource/Tour_de_California_2008","http://dbpedia.org/ontology/wikiPageLength",12289
"http://es.dbpedia.org/resource/Tour_de_California_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_de_California_2008?oldid=125675221&ns=0"
"http://es.dbpedia.org/resource/Tour_de_California_2008","http://dbpedia.org/ontology/abstract","La 3.ª edición del Tour de California se disputó desde el 17 al 24 de febrero de 2008. Formó parte del calendario del UCI America Tour 2007-2008 dentro de la categoría 2.HC y el recorrido fue de un prólogo y 7 etapas para totalizar 1.072 km, con una contrarreloj individual de 24 km en la 5ª etapa y una etapa de montaña. El ganador fue el estadounidense Levi Leipheimer del Astana que obtuvo el liderato en la tercera etapa al llegar en una fuga junto a Robert Gesink. En la contrarreloj Leipheimer triunfó, confirmando el liderato de la carrera hasta el final. Lo acompañaron en el podio David Millar y Christian Vande Velde, ambos del equipo Garmin-Chipotle presented by H3O En las demás clasificaciones, Dominique Rollin (Toyota-United)se quedó con la clasificación por puntos y la de los jóvenes fue para Robert Gesink (Rabobank). Garmin-Chipotle fue el ganador por equipos y la clasificación de la montaña fue para  del BMC."
"http://es.wikipedia.org/wiki/Tour_de_California_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_de_California_2008"
"http://dbpedia.org/resource/2008_Tour_of_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_California_2008"
