"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_Bull_RB2","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Red_Bull_RB1"
"http://es.wikipedia.org/wiki/Red_Bull_RB1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_Bull_RB1"
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://www.w3.org/2000/01/rdf-schema#label","Red Bull RB1"
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://www.w3.org/2000/01/rdf-schema#comment","El Red Bull RB1 es un coche de Fórmula 1 diseñado por Jaguar Racing para ser usado en la Temporada 2005 de Fórmula 1, pero como Red Bull compró al equipo británico, el coche fue usado por Red Bull Racing.​"
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqs7k"
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_Red_Bull_de_Fórmula_1"
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_2005_de_Fórmula_1"
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_Bull_RB1"
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://es.dbpedia.org/property/cajaCambios","Caja de cambios Red Bull semiautomática"
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://es.dbpedia.org/property/campConstructores",0
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://es.dbpedia.org/property/campPilotos",0
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://es.dbpedia.org/property/carreras",19
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://es.dbpedia.org/property/chasis","Monocasco de fibra de carbono"
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Castrol"
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://es.dbpedia.org/property/configuración",90
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Red_Bull_Racing"
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://es.dbpedia.org/property/debut","http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_2005"
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://es.dbpedia.org/property/diseñador","Rob Taylor"
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://es.dbpedia.org/property/diseñador","Mark Smith"
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://es.dbpedia.org/property/filename","Red Bull-Cosworth RB1 .ogg"
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://es.dbpedia.org/property/imagen","Coulthard RedBull Canada2005.jpg"
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://es.dbpedia.org/property/marchas",7
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://es.dbpedia.org/property/nombre","Red Bull RB1"
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://es.dbpedia.org/property/nombreMotor","Cosworth TJ2005"
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://es.dbpedia.org/property/poles",0
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jaguar_R5"
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://es.dbpedia.org/property/ruedas","http://es.dbpedia.org/resource/Michelin"
"http://es.dbpedia.org/resource/Red_Bull_RB1","http://es.dbpedia.org/property/ruedas","Oz Wheels"
