"subject","predicate","object"
"http://es.dbpedia.org/resource/SC_Friburgo_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sharon_Beck"
"http://es.dbpedia.org/resource/Sharon_Beck","http://www.w3.org/2000/01/rdf-schema#label","Sharon Beck"
"http://es.dbpedia.org/resource/Sharon_Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Israel"
"http://es.dbpedia.org/resource/Sharon_Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Israel"
"http://es.dbpedia.org/resource/Sharon_Beck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sharon_Beck"
"http://es.dbpedia.org/resource/Sharon_Beck","http://es.dbpedia.org/property/club",1
"http://es.dbpedia.org/resource/Sharon_Beck","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Sharon_Beck","http://es.dbpedia.org/property/equipos","*  SGS Essen 
*  Bayer 04 Leverkusen 
*  TSG 1899 Hoffenheim 
*  TSG 1899 Hoffenheim II 
*  SC Friburgo 
*  1. FC Colonia"
"http://es.dbpedia.org/resource/Sharon_Beck","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Sharon_Beck","http://es.dbpedia.org/property/imagen","Sharon_Beck_20190505.jpg"
"http://es.dbpedia.org/resource/Sharon_Beck","http://es.dbpedia.org/property/liga","Bundesliga Femenina"
"http://es.dbpedia.org/resource/Sharon_Beck","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Sharon_Beck","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tönisvorst"
"http://es.dbpedia.org/resource/Sharon_Beck","http://es.dbpedia.org/property/nacionalidad","Israelí"
"http://es.dbpedia.org/resource/Sharon_Beck","http://es.dbpedia.org/property/nombre","Sharon Maria Rebecca Beck"
"http://es.dbpedia.org/resource/Sharon_Beck","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/Sharon_Beck","http://es.dbpedia.org/property/númeroSelección",22
"http://es.dbpedia.org/resource/Sharon_Beck","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Sharon_Beck","http://es.dbpedia.org/property/vecesInternacional",6
"http://es.dbpedia.org/resource/Sharon_Beck","http://dbpedia.org/ontology/wikiPageID",9621096
"http://es.dbpedia.org/resource/Sharon_Beck","http://dbpedia.org/ontology/wikiPageRevisionID",129879154
"http://es.dbpedia.org/resource/Sharon_Beck","http://dbpedia.org/ontology/wikiPageLength",6979
"http://es.dbpedia.org/resource/Sharon_Beck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sharon_Beck?oldid=129879154&ns=0"
"http://es.dbpedia.org/resource/1._FC_Colonia_(femenino)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sharon_Beck"
"http://es.wikipedia.org/wiki/Sharon_Beck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sharon_Beck"
