"subject","predicate","object"
"http://es.dbpedia.org/resource/Big_Bear_Lake_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Big_Bear_Lake"
"http://dbpedia.org/resource/Big_Bear_Lake,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Big_Bear_Lake"
"http://es.wikipedia.org/wiki/Big_Bear_Lake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Big_Bear_Lake"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://www.w3.org/2000/01/rdf-schema#label","Big Bear Lake"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Big Bear Lake (Lago Grande del Oso), fundada en 1947, es una ciudad ubicada en el Condado de San Bernardino en el estado de California. En el año 2000 tenía una población de 5,438 habitantes y una densidad poblacional de 319 personas por km². Big Bear Lake está rodeado por el . Big Bear es también conocido por ser un lugar de atracción para los californianos del Sur de California, especialmente para snowboarding y esquí en temporadas de invierno."
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4d4"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de San Bernardinoy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://xmlns.com/foaf/0.1/name","Big Bear Lake"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2414
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.903
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Bernardino"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locaciones_de_Blade_Runner"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Big_Bear_Lake"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/aprHighF",587
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/aprLowF",291
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/aprPrecipitationDays",37
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/aprPrecipitationInch",95
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/aprSnowDays",15
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/aprSnowInch",41
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/augHighF",798
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/augLowF",474
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/augPrecipitationDays",32
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/augPrecipitationInch",104
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/augSnowDays",0
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/augSnowInch",0
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/cp",92315
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/date",20150221035246
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/decHighF",476
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/decLowF",213
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/decPrecipitationDays",51
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/decPrecipitationInch",301
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/decSnowDays",33
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/decSnowInch",123
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/dirigentesNombres","Rick Herrick"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/febHighF",471
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/febLowF",221
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/febPrecipitationDays",63
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/febPrecipitationInch",391
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/febSnowDays",38
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/febSnowInch",181
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/fundaciónFechas",30
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/imagen","Valle Big Bear"
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/janHighF",470
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/janLowF",212
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/janPrecipitationDays",63
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/janPrecipitationInch",445
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/janSnowDays",38
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/janSnowInch",165
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/julHighF",812
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/julLowF",482
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/julPrecipitationDays",26
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/julPrecipitationInch",67
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/julSnowDays",0
"http://es.dbpedia.org/resource/Big_Bear_Lake","http://es.dbpedia.org/property/julSnowInch",0
