"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_1904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_1904","http://www.w3.org/2000/01/rdf-schema#label","Ensayos de 1904"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_1904","http://www.w3.org/2004/02/skos/core#prefLabel","Ensayos de 1904"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_1904","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_1904"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_1904","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_1904","http://dbpedia.org/ontology/wikiPageID",9004549
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_1904","http://dbpedia.org/ontology/wikiPageRevisionID",117325266
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_1904","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ensayos_de_1904?oldid=117325266&ns=14"
"http://es.dbpedia.org/resource/Un_paso_adelante,_dos_pasos_atrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1904"
"http://es.dbpedia.org/resource/Kunstformen_der_Natur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1904"
