"subject","predicate","object"
"http://es.dbpedia.org/resource/Carolina_Ceca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carolina_Ceca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carolina_Ceca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carolina_Ceca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carolina_Ceca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carolina_Ceca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carolina_Ceca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carolina_Ceca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carolina_Ceca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carolina_Ceca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carolina_Ceca","http://www.w3.org/2000/01/rdf-schema#label","Carolina Ceca"
"http://es.dbpedia.org/resource/Carolina_Ceca","http://www.w3.org/2000/01/rdf-schema#comment","Carolina Ceca (Talavera de la Reina, 25 de agosto de 1979) es una artista, historiadora del arte y columnista​ española residente en Tokio, Japón.​​ También es académica de la Royal Society of Arts."
"http://es.dbpedia.org/resource/Carolina_Ceca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_España"
"http://es.dbpedia.org/resource/Carolina_Ceca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Carolina_Ceca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Carolina_Ceca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Talavera_de_la_Reina"
"http://es.dbpedia.org/resource/Carolina_Ceca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tokiotas"
"http://es.dbpedia.org/resource/Carolina_Ceca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carolina_Ceca"
"http://es.dbpedia.org/resource/Carolina_Ceca","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Carolina_Ceca","http://es.dbpedia.org/property/pieDeImagen","Carolina Ceca en la Embajada de España en Tokio, Japón 2016."
"http://es.dbpedia.org/resource/Carolina_Ceca","http://es.dbpedia.org/property/sitioWeb","http://www.carolinaceca.com/"
"http://es.dbpedia.org/resource/Carolina_Ceca","http://dbpedia.org/ontology/wikiPageID",9068673
"http://es.dbpedia.org/resource/Carolina_Ceca","http://dbpedia.org/ontology/wikiPageRevisionID",127484812
"http://es.dbpedia.org/resource/Carolina_Ceca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carolinaceca.com/"
"http://es.dbpedia.org/resource/Carolina_Ceca","http://dbpedia.org/ontology/wikiPageLength",5467
"http://es.dbpedia.org/resource/Carolina_Ceca","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Carolina_Ceca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carolina_Ceca?oldid=127484812&ns=0"
"http://es.dbpedia.org/resource/Carolina_Ceca","http://dbpedia.org/ontology/abstract","Carolina Ceca (Talavera de la Reina, 25 de agosto de 1979) es una artista, historiadora del arte y columnista​ española residente en Tokio, Japón.​​ También es académica de la Royal Society of Arts."
"http://dbpedia.org/resource/Carolina_Ceca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carolina_Ceca"
"http://es.wikipedia.org/wiki/Carolina_Ceca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carolina_Ceca"
