"subject","predicate","object"
"http://es.dbpedia.org/resource/Esfarrapa_(Arteijo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barrañán"
"http://es.dbpedia.org/resource/Menlle_(Arteijo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barrañán"
"http://es.wikipedia.org/wiki/Barrañán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrañán"
"http://es.dbpedia.org/resource/Branquenza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barrañán"
"http://es.dbpedia.org/resource/Campo_(Barrañán)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barrañán"
"http://es.dbpedia.org/resource/Barrañán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrañán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barrañán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barrañán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barrañán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barrañán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barrañán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barrañán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barrañán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barrañán","http://www.w3.org/2000/01/rdf-schema#label","Barrañán"
"http://es.dbpedia.org/resource/Barrañán","http://www.w3.org/2000/01/rdf-schema#comment","Barrañán​ (llamada oficialmente San Xulián de Barrañán)​ es una parroquia y aldea​ española del municipio de Arteijo, en la provincia de La Coruña, Galicia."
"http://es.dbpedia.org/resource/Barrañán","http://xmlns.com/foaf/0.1/name","San Xián de Barrañán"
"http://es.dbpedia.org/resource/Barrañán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Arteijo"
"http://es.dbpedia.org/resource/Barrañán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arteijo"
"http://es.dbpedia.org/resource/Barrañán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Barrañán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrañán"
"http://es.dbpedia.org/resource/Barrañán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Barrañán","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barrañán","http://es.dbpedia.org/property/imageninferior","Barrañán 17V2016 01.jpg"
"http://es.dbpedia.org/resource/Barrañán","http://es.dbpedia.org/property/imageninferiorPie","Playa de la parroquia"
"http://es.dbpedia.org/resource/Barrañán","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Barrañán","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Barrañán","http://es.dbpedia.org/property/nombreOficial","San Xián de Barrañán"
"http://es.dbpedia.org/resource/Barrañán","http://es.dbpedia.org/property/nombreOriginal","Barrañán"
"http://es.dbpedia.org/resource/Barrañán","http://es.dbpedia.org/property/población",337
"http://es.dbpedia.org/resource/Barrañán","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Barrañán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Barrañán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arteijo"
"http://es.dbpedia.org/resource/Barrañán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_La_Coruña"
"http://es.dbpedia.org/resource/Barrañán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Barrañán","http://es.dbpedia.org/property/superior",6
"http://es.dbpedia.org/resource/Barrañán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Barrañán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Barrañán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Barrañán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Entidad_singular_de_población"
"http://es.dbpedia.org/resource/Barrañán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Barrañán","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/Barrañán","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Aldea"
"http://es.dbpedia.org/resource/Barrañán","http://dbpedia.org/ontology/wikiPageID",8791402
"http://es.dbpedia.org/resource/Barrañán","http://dbpedia.org/ontology/wikiPageRevisionID",128428207
"http://es.dbpedia.org/resource/Barrañán","http://dbpedia.org/ontology/wikiPageLength",4062
"http://es.dbpedia.org/resource/Barrañán","http://dbpedia.org/ontology/populationTotal",337
"http://es.dbpedia.org/resource/Barrañán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Barrañán","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Barrañán","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Aldea"
"http://es.dbpedia.org/resource/Barrañán","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia_civil"
"http://es.dbpedia.org/resource/Barrañán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barrañán?oldid=128428207&ns=0"
"http://es.dbpedia.org/resource/Barrañán","http://dbpedia.org/ontology/abstract","Barrañán​ (llamada oficialmente San Xulián de Barrañán)​ es una parroquia y aldea​ española del municipio de Arteijo, en la provincia de La Coruña, Galicia."
"http://es.dbpedia.org/resource/Sisalde_(Arteijo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barrañán"
