"subject","predicate","object"
"http://es.wikipedia.org/wiki/Concilio_de_Letrán_(649)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concilio_de_Letrán_(649)"
"http://es.dbpedia.org/resource/Concilio_de_Letrán_(649)","http://www.w3.org/2000/01/rdf-schema#label","Concilio de Letrán (649)"
"http://es.dbpedia.org/resource/Concilio_de_Letrán_(649)","http://www.w3.org/2000/01/rdf-schema#comment","El Concilio de Letrán de 649, también conocido como primer o segundo Sínodo Lateranense fue un sínodo convocado por el papa Martín I el año 649 y celebrado en la Archibasílica de San Juan de Letrán, en Roma, para condenar el monotelismo, una doctrina cristológica defendida por el Patriarca de Constantinopla Sergio I y otros obipos orientales según la cual Jesucristo tenía únicamente una voluntad divina y ninguna humana. Este sínodo no es reconocido como Concilio Ecuménico, pero representa el primer intento de un papa por reunir un concilio independientemente del emperador bizantino. Según varios autores, los cánones de este sínodo fueron elaborador por el teólogo Máximo de Constantinopla, llamado el Confesor.​"
"http://es.dbpedia.org/resource/Concilio_de_Letrán_(649)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kgm0f"
"http://es.dbpedia.org/resource/Concilio_de_Letrán_(649)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilios_de_Letrán"
"http://es.dbpedia.org/resource/Concilio_de_Letrán_(649)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:649"
"http://es.dbpedia.org/resource/Concilio_de_Letrán_(649)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concilio_de_Letrán_(649)"
"http://es.dbpedia.org/resource/Concilio_de_Letrán_(649)","http://dbpedia.org/ontology/wikiPageID",5010887
"http://es.dbpedia.org/resource/Concilio_de_Letrán_(649)","http://dbpedia.org/ontology/wikiPageRevisionID",130362774
"http://es.dbpedia.org/resource/Concilio_de_Letrán_(649)","http://dbpedia.org/ontology/wikiPageLength",2137
"http://es.dbpedia.org/resource/Concilio_de_Letrán_(649)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concilio_de_Letrán_(649)?oldid=130362774&ns=0"
"http://es.dbpedia.org/resource/Concilio_de_Letrán_(649)","http://dbpedia.org/ontology/abstract","El Concilio de Letrán de 649, también conocido como primer o segundo Sínodo Lateranense fue un sínodo convocado por el papa Martín I el año 649 y celebrado en la Archibasílica de San Juan de Letrán, en Roma, para condenar el monotelismo, una doctrina cristológica defendida por el Patriarca de Constantinopla Sergio I y otros obipos orientales según la cual Jesucristo tenía únicamente una voluntad divina y ninguna humana. Este sínodo no es reconocido como Concilio Ecuménico, pero representa el primer intento de un papa por reunir un concilio independientemente del emperador bizantino. Según varios autores, los cánones de este sínodo fueron elaborador por el teólogo Máximo de Constantinopla, llamado el Confesor.​ Sin embargo, una vez finalizada la reunión, el papa Martín y Máximo fueron detenidos en 653 por el exarca de Rávena bajo las órdenes del emperador Constante II, que apoyaba el monotelismo. El papa Martín fue condenado sin juicio y murió antes de que fuera enviado a la Capital Imperial, Constantinopla, por lo que es el último Sumo Pontífice venerado como mártir.​ Máximo fue condenado, torturado y enviado al exilio.​ La doctrina de este concilio fue finalmente aprobada por el Concilio de Constantinopla III, en 680."
"http://es.dbpedia.org/resource/Segundo_Sínodo_Lateranense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concilio_de_Letrán_(649)"
"http://es.dbpedia.org/resource/Sinodo_Lateranense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concilio_de_Letrán_(649)"
"http://es.dbpedia.org/resource/Sínodo_Lateranense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concilio_de_Letrán_(649)"
"http://es.dbpedia.org/resource/Sínodo_de_Letrán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concilio_de_Letrán_(649)"
"http://es.dbpedia.org/resource/Sínodo_lateranense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concilio_de_Letrán_(649)"
"http://es.dbpedia.org/resource/Sínodo_laterano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concilio_de_Letrán_(649)"
