"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Calabacilla","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Clodomiro_Ledesma"
"http://es.dbpedia.org/resource/Estación_Calabacilla","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Clodomiro_Ledesma"
"http://es.wikipedia.org/wiki/Estación_Clodomiro_Ledesma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Clodomiro_Ledesma"
"http://es.dbpedia.org/resource/Estación_Pedernal","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Clodomiro_Ledesma"
"http://es.dbpedia.org/resource/Estación_Pedernal","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Clodomiro_Ledesma"
"http://es.dbpedia.org/resource/Estación_Clodomiro_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Clodomiro_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Clodomiro_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Clodomiro_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Clodomiro_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Clodomiro_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Clodomiro_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Clodomiro_Ledesma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Clodomiro_Ledesma","http://www.w3.org/2000/01/rdf-schema#label","Estación Clodomiro Ledesma"
"http://es.dbpedia.org/resource/Estación_Clodomiro_Ledesma","http://www.w3.org/2000/01/rdf-schema#comment","Clodomiro Ledesma es la estación de ferrocarril de la localidad homónima, provincia de Entre Ríos, República Argentina. Se encuentra en el cerrado ramal Concordia - Concepción del Uruguay del Ferrocarril General Urquiza. Fue inaugurada en 1924 por donación del propietario del lugar, Clodomiro Ledesma. Un incendio la destruyó completamente en 1979.​ Se encuentra precedida por la Estación Calabacilla y le continúa la Estación Pedernal."
"http://es.dbpedia.org/resource/Estación_Clodomiro_Ledesma","http://xmlns.com/foaf/0.1/name","Clodomiro Ledesma"
"http://es.dbpedia.org/resource/Estación_Clodomiro_Ledesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_Concordia"
"http://es.dbpedia.org/resource/Estación_Clodomiro_Ledesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Concordia-Concepción_del_Uruguay_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Clodomiro_Ledesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_Clodomiro_Ledesma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Clodomiro_Ledesma"
"http://es.dbpedia.org/resource/Estación_Clodomiro_Ledesma","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Calabacilla"
"http://es.dbpedia.org/resource/Estación_Clodomiro_Ledesma","http://es.dbpedia.org/property/inaugurada",1924
"http://es.dbpedia.org/resource/Estación_Clodomiro_Ledesma","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Clodomiro_Ledesma"
"http://es.dbpedia.org/resource/Estación_Clodomiro_Ledesma","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
