"subject","predicate","object"
"http://es.dbpedia.org/resource/Dayton_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lyon_(Nevada)"
"http://es.dbpedia.org/resource/Silver_City_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lyon_(Nevada)"
"http://es.dbpedia.org/resource/Wellington_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lyon_(Nevada)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lyon_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lyon_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Lyon (Nevada)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lyon_(Nevada)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Lyon (Nevada)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lyon_(Nevada)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Lyon_(Nevada)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lyon_(Nevada)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nevada_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lyon_(Nevada)","http://dbpedia.org/ontology/wikiPageID",4469701
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lyon_(Nevada)","http://dbpedia.org/ontology/wikiPageRevisionID",93819008
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lyon_(Nevada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Lyon_(Nevada)?oldid=93819008&ns=14"
"http://es.dbpedia.org/resource/Smith_Valley_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lyon_(Nevada)"
"http://es.dbpedia.org/resource/Wabuska_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lyon_(Nevada)"
"http://es.dbpedia.org/resource/Silver_Springs_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lyon_(Nevada)"
"http://es.dbpedia.org/resource/Stagecoach_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lyon_(Nevada)"
"http://es.dbpedia.org/resource/Yerington_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lyon_(Nevada)"
"http://es.dbpedia.org/resource/Smith_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lyon_(Nevada)"
"http://es.dbpedia.org/resource/Mound_House_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lyon_(Nevada)"
"http://es.dbpedia.org/resource/Fernley_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lyon_(Nevada)"
"http://es.dbpedia.org/resource/Weed_Heights_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lyon_(Nevada)"
