"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Yucatán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Yucatán"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Yucatán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Yucatán"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Yucatán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Yucatán","http://www.w3.org/2000/01/rdf-schema#label","Arte de Yucatán"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Yucatán","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de Yucatán"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Yucatán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Yucatán","http://dbpedia.org/ontology/wikiPageID",4631332
"http://es.dbpedia.org/resource/Categoría:Arte_de_Yucatán","http://dbpedia.org/ontology/wikiPageRevisionID",70097347
"http://es.dbpedia.org/resource/Categoría:Arte_de_Yucatán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_Yucatán?oldid=70097347&ns=14"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Yucatán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Yucatán"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_estado_de_Yucatán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Yucatán"
