"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Cabezas_Chavarría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Cabezas_Chavarría"
"http://es.dbpedia.org/resource/Luis_Cabezas_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Cabezas_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Cabezas_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Cabezas_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Cabezas_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Cabezas_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Cabezas_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Cabezas_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Cabezas_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Cabezas_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Cabezas_Chavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Cabezas_Chavarría","http://www.w3.org/2000/01/rdf-schema#label","Luis Cabezas Chavarría"
"http://es.dbpedia.org/resource/Luis_Cabezas_Chavarría","http://www.w3.org/2000/01/rdf-schema#comment","Luis Hernán Cabezas Chavarría (Concepción, Chile; 25 de marzo de 1992) es un futbolista chileno que se desempeña como delantero y actualmente juega en la Asociación Deportiva Chalatenango, que compite en la Liga Pepsi."
"http://es.dbpedia.org/resource/Luis_Cabezas_Chavarría","http://xmlns.com/foaf/0.1/name","Luis Hernán Cabezas Chavarría"
"http://es.dbpedia.org/resource/Luis_Cabezas_Chavarría","http://xmlns.com/foaf/0.1/name","Luis Cabezas"
"http://es.dbpedia.org/resource/Luis_Cabezas_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Naval_de_Talcahuano"
"http://es.dbpedia.org/resource/Luis_Cabezas_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_IF_Brommapojkarna"
"http://es.dbpedia.org/resource/Luis_Cabezas_Chavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Luis_Cabezas_Chavarría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Cabezas_Chavarría"
