"subject","predicate","object"
"http://es.dbpedia.org/resource/New_Japan_Cup","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/NJPW_Sakura_Genesis"
"http://es.dbpedia.org/resource/Wrestling_Dontaku_(2017)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/NJPW_Sakura_Genesis"
"http://es.wikipedia.org/wiki/NJPW_Sakura_Genesis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NJPW_Sakura_Genesis"
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://www.w3.org/2000/01/rdf-schema#label","NJPW Sakura Genesis"
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://www.w3.org/2000/01/rdf-schema#comment","NJPW Sakura Genesis es un evento anual de pago por visión producido por la empresa de lucha libre profesional New Japan Pro-Wrestling (NJPW). Celebrado anualmente en el Ryōgoku Kokugikan de Tokio, el evento ha sido apodado ""Spring Showdown at Ryōgoku"" (春の両国決戦 Haru no Ryōgoku Kessen, en japonés; La Confrontación de Primavera en Ryōgoku, en español).​​"
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PPVs_de_New_Japan_Pro_Wrestling"
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NJPW_Sakura_Genesis"
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://es.dbpedia.org/property/actual","Sakura Genesis"
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://es.dbpedia.org/property/actual","Sakura Genesis 2018"
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/New_Japan_Cup"
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://es.dbpedia.org/property/anterior","Primero"
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://es.dbpedia.org/property/anterior","[[#2017"
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://es.dbpedia.org/property/asistentes",9882
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://es.dbpedia.org/property/asistentes",10231
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://es.dbpedia.org/property/cronología","Sakura Genesis"
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://es.dbpedia.org/property/cronología","New Japan Pro-Wrestling"
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://es.dbpedia.org/property/nombre","Sakura Genesis 2018"
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://es.dbpedia.org/property/nombre","Sakura Genesis 2017"
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/New_Japan_Pro-Wrestling"
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://es.dbpedia.org/property/recinto","Ryōgoku Kokugikan"
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://es.dbpedia.org/property/siguiente","[[#2018"
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Wrestling_Dontaku_(2017)"
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/NJPW_Wrestling_Hinokuni"
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lucha_libre_profesional"
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://es.dbpedia.org/property/patrocinador","Sengoku Enbu"
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://es.dbpedia.org/property/patrocinador","Wakasa Seikatsu's Body Recovery"
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://dbpedia.org/ontology/wikiPageID",8246045
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://dbpedia.org/ontology/wikiPageRevisionID",127900201
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://dbpedia.org/ontology/wikiPageLength",11276
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NJPW_Sakura_Genesis?oldid=127900201&ns=0"
"http://es.dbpedia.org/resource/NJPW_Sakura_Genesis","http://dbpedia.org/ontology/abstract","NJPW Sakura Genesis es un evento anual de pago por visión producido por la empresa de lucha libre profesional New Japan Pro-Wrestling (NJPW). Celebrado anualmente en el Ryōgoku Kokugikan de Tokio, el evento ha sido apodado ""Spring Showdown at Ryōgoku"" (春の両国決戦 Haru no Ryōgoku Kessen, en japonés; La Confrontación de Primavera en Ryōgoku, en español).​​ El evento fue incorporado originalmente a la programación de PPVs de NJPW en el año 2013, bajo el nombre de Invasion Attack como el evento del mes de abril. Sin embargo, en 2017 el evento fue renombrado como Sakura Genesis con motivo de la sakura, que significa ""flor de cerezo"" en japonés, y la cual florece a principios de abril.​ El evento no se llevó a cabo el año 2019, en su lugar se realizó el evento G1 Supercard."
"http://es.dbpedia.org/resource/NJPW_Wrestling_Hinokuni","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/NJPW_Sakura_Genesis"
"http://dbpedia.org/resource/Sakura_Genesis_2017","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NJPW_Sakura_Genesis"
