"subject","predicate","object"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Barlow (Kentucky)"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Barlow es una ciudad ubicada en el condado de Ballard en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 675 habitantes y una densidad poblacional de 521,24 personas por km².​"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tckn"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://xmlns.com/foaf/0.1/name","Barlow"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ballard"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kentucky"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barlow_(Kentucky)"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://es.dbpedia.org/property/cp",42024
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://es.dbpedia.org/property/densidad",52124
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://es.dbpedia.org/property/horario","Este: UTC-6"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://es.dbpedia.org/property/mapa","Map of USA KY.svg"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://es.dbpedia.org/property/mapaLoc","Kentucky"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://es.dbpedia.org/property/nombre","Barlow"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://es.dbpedia.org/property/nombreOficial","Barlow"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://es.dbpedia.org/property/pieMapa","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Ballard en Kentucky"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://es.dbpedia.org/property/población",675
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://es.dbpedia.org/property/prefijo",270
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://es.dbpedia.org/property/superficie",129
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://es.dbpedia.org/property/superficieTierra",129
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ballard"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Kentucky"
"http://es.dbpedia.org/resource/Barlow_(Kentucky)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Kentucky"
