"subject","predicate","object"
"http://es.dbpedia.org/resource/1969_en_concierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/1969_en_concierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/1969_en_concierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/1969_en_concierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/1969_en_concierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/1969_en_concierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/1969_en_concierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/1969_en_concierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/1969_en_concierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/1969_en_concierto","http://www.w3.org/2000/01/rdf-schema#label","1969 en concierto"
"http://es.dbpedia.org/resource/1969_en_concierto","http://www.w3.org/2000/01/rdf-schema#comment","1969 en concierto es el álbum en vivo de la banda peruana The Mad's, lanzado en 2015.​​"
"http://es.dbpedia.org/resource/1969_en_concierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2015"
"http://es.dbpedia.org/resource/1969_en_concierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Mad's"
"http://es.dbpedia.org/resource/1969_en_concierto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1969_en_concierto"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/actual",1969
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Molesto_(álbum)"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/discográfica","Repsychled Records"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/duración","4373.0"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/grabación","excepto 10 y 11 en la sala de ensayos de The Rolling Stones, en el 47 Bermondsey Street, Londres, Reino Unido, en octubre de 1970."
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/grabación",18
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Mad's"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/género","Hard rock y Rock psicodélico"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/lanzamiento",14
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/length","552.0"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/length","881.0"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/length","278.0"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/length","283.0"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/length","401.0"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/length","479.0"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/length","597.0"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/length","275.0"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/length","252.0"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/length","270.0"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/length","104.0"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/nombre",1969
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/note","Trade Martin"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Stephen_Stills"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Harry_Nilsson"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/note","Manolo Ventura"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Sly_&_the_Family_Stone"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/note","Manolo Ventura y Bill Morgan/Larry Page y Colin Frechter"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/note","Billy Roberts"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/productor","The Mad's"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/title","Feels Like Love"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/title","Fly Away"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/title","Aouh Aouh"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/title","Baby Latina"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/title","Medley: If You Feel/Solo de Batería/I Want You"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/title","Sing a Simple Song"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/title","Take Me for a Little While"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/title","Rock & Roll Woman"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/title","One"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Hey_Joe"
"http://es.dbpedia.org/resource/1969_en_concierto","http://es.dbpedia.org/property/title","Why Not Blues?"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/wikiPageID",7731051
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/wikiPageRevisionID",124871546
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/Work/runtime","4.633333333333334"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/Work/runtime","14.683333333333334"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/Work/runtime","9.2"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/Work/runtime","4.5"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/Work/runtime","4.2"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/Work/runtime","72.88333333333334"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/Work/runtime","7.983333333333333"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/Work/runtime","4.583333333333333"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/Work/runtime","1.7333333333333334"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/Work/runtime","4.716666666666667"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/Work/runtime","6.683333333333334"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/Work/runtime","9.95"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/wikiPageLength",2352
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/band","The Mad's"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/notes","Harry Nilsson"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/notes","Manolo Ventura"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/notes","Manolo Ventura y Bill Morgan/Larry Page y Colin Frechter"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/notes","Stephen Stills"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/notes","Trade Martin"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/notes","Sly Stone"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/notes","Billy Roberts"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/runtime",552.0
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/runtime",104.0
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/runtime",283.0
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/runtime",4373.0
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/runtime",479.0
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/runtime",401.0
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/runtime",278.0
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/runtime",275.0
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/runtime",597.0
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/runtime",270.0
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/runtime",881.0
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/runtime",252.0
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/title","One"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/title","Medley: If You Feel/Solo de Batería/I Want You"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/title","Why Not Blues?"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/title","Hey Joe"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/title","Take Me for a Little While"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/title","Baby Latina"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/title","Aouh Aouh"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/title","Sing a Simple Song"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/title","Feels Like Love"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/title","1969 en concierto"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/title","Rock & Roll Woman"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/title","Fly Away (Take One)"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/1969_en_concierto","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Molesto_(álbum)"
