"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Haddon_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Haddon_(condado_de_Camden,_Nueva_Jersey)"
"http://es.wikipedia.org/wiki/Municipio_de_Haddon_(condado_de_Camden,_Nueva_Jersey)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Haddon_(condado_de_Camden,_Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Haddon_(condado_de_Camden,_Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Haddon_(condado_de_Camden,_Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Haddon_(condado_de_Camden,_Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Haddon_(condado_de_Camden,_Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Haddon_(condado_de_Camden,_Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Haddon_(condado_de_Camden,_Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Haddon_(condado_de_Camden,_Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Haddon_(condado_de_Camden,_Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Haddon_(condado_de_Camden,_Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Haddon_(condado_de_Camden,_Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Haddon_(condado_de_Camden,_Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Haddon (condado de Camden, Nueva Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Haddon_(condado_de_Camden,_Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Haddon (en inglés: Haddon Township) es un municipio ubicado en el condado de Camden en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 14.707 habitantes y una densidad poblacional de 2.014,66 personas por km².​"
