"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sørreisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sørreisa","http://www.w3.org/2000/01/rdf-schema#label","Sørreisa"
"http://es.dbpedia.org/resource/Categoría:Sørreisa","http://www.w3.org/2004/02/skos/core#prefLabel","Sørreisa"
"http://es.dbpedia.org/resource/Categoría:Sørreisa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Troms"
"http://es.dbpedia.org/resource/Categoría:Sørreisa","http://dbpedia.org/ontology/wikiPageID",7524892
"http://es.dbpedia.org/resource/Categoría:Sørreisa","http://dbpedia.org/ontology/wikiPageRevisionID",118024263
"http://es.dbpedia.org/resource/Categoría:Sørreisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sørreisa?oldid=118024263&ns=14"
"http://es.dbpedia.org/resource/Solbergfjorden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sørreisa"
"http://es.dbpedia.org/resource/Sørreisa_(localidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sørreisa"
"http://es.dbpedia.org/resource/Sørreisa_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sørreisa"
"http://es.dbpedia.org/resource/Skøelva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sørreisa"
