"subject","predicate","object"
"http://es.dbpedia.org/resource/Martin_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Martin_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Martin_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Prince","http://www.w3.org/2000/01/rdf-schema#label","Martin Prince"
"http://es.dbpedia.org/resource/Martin_Prince","http://www.w3.org/2000/01/rdf-schema#comment","Martin Prince es un personaje de ficción en la serie animada de Los Simpson. El personaje es doblado por Russi Taylor y en Hispanoamérica hasta la decimoquinta temporada (incluida) por Laura Torres, actualmente reemplazada por ."
"http://es.dbpedia.org/resource/Martin_Prince","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011ssnd9"
"http://es.dbpedia.org/resource/Martin_Prince","http://xmlns.com/foaf/0.1/name","Dolph Starbeam"
"http://es.dbpedia.org/resource/Martin_Prince","http://xmlns.com/foaf/0.1/name","Martin Prince"
"http://es.dbpedia.org/resource/Martin_Prince","http://xmlns.com/foaf/0.1/name","Chelo Vivares."
"http://es.dbpedia.org/resource/Martin_Prince","http://xmlns.com/foaf/0.1/name","Lisa Simpson"
"http://es.dbpedia.org/resource/Martin_Prince","http://xmlns.com/foaf/0.1/name","Seymour Skinner"
"http://es.dbpedia.org/resource/Martin_Prince","http://xmlns.com/foaf/0.1/name","Edna Krabappel"
"http://es.dbpedia.org/resource/Martin_Prince","http://xmlns.com/foaf/0.1/name","Jimbo Jones"
"http://es.dbpedia.org/resource/Martin_Prince","http://xmlns.com/foaf/0.1/name","Milhouse Van Houten"
"http://es.dbpedia.org/resource/Martin_Prince","http://xmlns.com/foaf/0.1/name","Kearney Zzyzwicz"
"http://es.dbpedia.org/resource/Martin_Prince","http://xmlns.com/foaf/0.1/name","Nelson Muntz"
"http://es.dbpedia.org/resource/Martin_Prince","http://xmlns.com/foaf/0.1/name","Bart Simpson"
"http://es.dbpedia.org/resource/Martin_Prince","http://xmlns.com/foaf/0.1/name","Georgina Sánchez, Laura Torres"
"http://es.dbpedia.org/resource/Martin_Prince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_ficticios"
"http://es.dbpedia.org/resource/Martin_Prince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Los_Simpson"
"http://es.dbpedia.org/resource/Martin_Prince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_nerds"
"http://es.dbpedia.org/resource/Martin_Prince","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Prince"
"http://es.dbpedia.org/resource/Martin_Prince","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Bart_Simpson"
"http://es.dbpedia.org/resource/Martin_Prince","http://es.dbpedia.org/property/aliados","Milhouse Van Houten"
"http://es.dbpedia.org/resource/Martin_Prince","http://es.dbpedia.org/property/aliados","Seymour Skinner"
"http://es.dbpedia.org/resource/Martin_Prince","http://es.dbpedia.org/property/aliados","Edna Krabappel"
"http://es.dbpedia.org/resource/Martin_Prince","http://es.dbpedia.org/property/color","#FADA00"
"http://es.dbpedia.org/resource/Martin_Prince","http://es.dbpedia.org/property/data","Naranja"
"http://es.dbpedia.org/resource/Martin_Prince","http://es.dbpedia.org/property/dobladorEspaña","http://es.dbpedia.org/resource/Chelo_Vivares"
"http://es.dbpedia.org/resource/Martin_Prince","http://es.dbpedia.org/property/dobladorHispanoamérica","Georgina Sánchez, Laura Torres"
"http://es.dbpedia.org/resource/Martin_Prince","http://es.dbpedia.org/property/edad",10
"http://es.dbpedia.org/resource/Martin_Prince","http://es.dbpedia.org/property/enemigos","Jimbo Jones"
"http://es.dbpedia.org/resource/Martin_Prince","http://es.dbpedia.org/property/enemigos","Lisa Simpson"
"http://es.dbpedia.org/resource/Martin_Prince","http://es.dbpedia.org/property/enemigos","Dolph Starbeam"
"http://es.dbpedia.org/resource/Martin_Prince","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Nelson_Muntz"
"http://es.dbpedia.org/resource/Martin_Prince","http://es.dbpedia.org/property/enemigos","Kearney Zzyzwicz"
"http://es.dbpedia.org/resource/Martin_Prince","http://es.dbpedia.org/property/familia","Prince"
"http://es.dbpedia.org/resource/Martin_Prince","http://es.dbpedia.org/property/familiares","Martin Prince Sr. , Martha Prince"
"http://es.dbpedia.org/resource/Martin_Prince","http://es.dbpedia.org/property/imdbId",3034
"http://es.dbpedia.org/resource/Martin_Prince","http://es.dbpedia.org/property/lbl","Cabello"
"http://es.dbpedia.org/resource/Martin_Prince","http://es.dbpedia.org/property/nombre","Martin Prince"
"http://es.dbpedia.org/resource/Martin_Prince","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Los_Simpson"
"http://es.dbpedia.org/resource/Martin_Prince","http://es.dbpedia.org/property/ocupación","Estudiante"
"http://es.dbpedia.org/resource/Martin_Prince","http://es.dbpedia.org/property/primera","Bart the Genius."
"http://es.dbpedia.org/resource/Martin_Prince","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Russi_Taylor"
"http://es.dbpedia.org/resource/Martin_Prince","http://dbpedia.org/ontology/wikiPageID",568324
"http://es.dbpedia.org/resource/Martin_Prince","http://dbpedia.org/ontology/wikiPageRevisionID",123317152
"http://es.dbpedia.org/resource/Martin_Prince","http://dbpedia.org/ontology/wikiPageLength",9232
"http://es.dbpedia.org/resource/Martin_Prince","http://dbpedia.org/ontology/firstAppearance","Bart the Genius."
"http://es.dbpedia.org/resource/Martin_Prince","http://dbpedia.org/ontology/title","Los Simpson"
"http://es.dbpedia.org/resource/Martin_Prince","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Russi_Taylor"
"http://es.dbpedia.org/resource/Martin_Prince","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Prince?oldid=123317152&ns=0"
"http://es.dbpedia.org/resource/Martin_Prince","http://dbpedia.org/ontology/abstract","Martin Prince es un personaje de ficción en la serie animada de Los Simpson. El personaje es doblado por Russi Taylor y en Hispanoamérica hasta la decimoquinta temporada (incluida) por Laura Torres, actualmente reemplazada por ."
"http://es.wikipedia.org/wiki/Martin_Prince","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Prince"
"http://es.dbpedia.org/resource/Escuela_primaria_de_Springfield","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Martin_Prince"
"http://dbpedia.org/resource/Martin_Prince","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Prince"
