"subject","predicate","object"
"http://es.dbpedia.org/resource/Duane_Isely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Duane_Isely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Duane_Isely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Duane_Isely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Duane_Isely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duane_Isely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Duane_Isely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Duane_Isely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Duane_Isely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Duane_Isely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Duane_Isely","http://www.w3.org/2000/01/rdf-schema#label","Duane Isely"
"http://es.dbpedia.org/resource/Duane_Isely","http://www.w3.org/2000/01/rdf-schema#comment","Duane Isely ( 1918 - 2000 ) fue un botánico, y profesor estadounidense; habiendo realizado estudios de la  de América, especialmente de Brasil y de Cuba.​ En 1938, recibió una licenciatura en Artes; su Maestría en Ciencias, en 1939 de la Universidad de Arkansas, y el grado de Doctor en Filosofía, en 1942, de la Universidad de Cornell.​ En 1944, fue nombrado Asociado de Extensión, cuando llegó a la Universidad Estatal de Iowa para ayudar a operar el laboratorio de semillas en ciernes. Se desempeñó como Profesor Asistente (1947-1948), como profesor asociado (1949-1955) y como profesor (1956-1981). Y designado Profesor Distinguido en 1981; retirándose en 1989."
"http://es.dbpedia.org/resource/Duane_Isely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Duane_Isely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Duane_Isely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duane_Isely"
"http://es.dbpedia.org/resource/Duane_Isely","http://es.dbpedia.org/property/abreviaturaEnBotánica","Isely"
"http://es.dbpedia.org/resource/Duane_Isely","http://es.dbpedia.org/property/cónyuge","Helen Sue Pearson"
"http://es.dbpedia.org/resource/Duane_Isely","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Duane_Isely","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Duane_Isely","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bentonville_(Arkansas)"
"http://es.dbpedia.org/resource/Duane_Isely","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Arkansas"
"http://es.dbpedia.org/resource/Duane_Isely","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Duane_Isely","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Duane_Isely","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Duane_Isely","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Duane_Isely","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bentonville_(Arkansas)"
"http://es.dbpedia.org/resource/Duane_Isely","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arkansas"
"http://es.dbpedia.org/resource/Duane_Isely","http://dbpedia.org/ontology/wikiPageID",4326163
"http://es.dbpedia.org/resource/Duane_Isely","http://dbpedia.org/ontology/wikiPageRevisionID",125589857
"http://es.dbpedia.org/resource/Duane_Isely","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=an6r8m0JfV8C&printsec=frontcover&source=gbs_atb"
"http://es.dbpedia.org/resource/Duane_Isely","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=dBga3z7yDCUC&printsec=frontcover&source=gbs_atb"
"http://es.dbpedia.org/resource/Duane_Isely","http://dbpedia.org/ontology/wikiPageLength",3671
"http://es.dbpedia.org/resource/Duane_Isely","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Duane_Isely","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Duane_Isely","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duane_Isely?oldid=125589857&ns=0"
