"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_de_Phu_Chong_Na_Yoi","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Ubon_Ratchathani"
"http://es.dbpedia.org/resource/Jacques_Vergès","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ubon_Ratchathani"
"http://es.wikipedia.org/wiki/Ubon_Ratchathani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ubon_Ratchathani"
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://www.w3.org/2000/01/rdf-schema#label","Ubon Ratchathani"
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://www.w3.org/2000/01/rdf-schema#comment","Ubon Ratchathani (en tailandés, อุบลราชธานี: , pronunciado) es una de las cuatro ciudades importantes de Isan (Khorat/Nakhon Ratchasima, Ubon Ratchathani, Udon Thani, y Khon Kaen), también conocidas como ""las cuatro grandes de Isan"". La ciudad se encuentra en el río Mun en el sureste de la región de Isan en Tailandia. Es conocido como Ubon (อุบลฯ) para abreviar. El nombre significa ""ciudad de loto real"". El sello provincial presenta un estanque con una flor de loto y hojas en un marco circular. Ubon era el centro administrativo de la Provincia de Ubon Ratchathani.​ A partir de 2006, el área urbana de Ubon tenía una población de aproximadamente 200,000 habitantes. Esto incluía 85,000 en Thetsaban Nakhon Ubon Ratchathani (municipio de Ubon), 30,000 en Thetsaban Mueang Warin Chamrap (municipi"
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://xmlns.com/foaf/0.1/name","Ubon Ratchaburi"
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ubon_Ratchathani"
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://es.dbpedia.org/property/aprHighC",364
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://es.dbpedia.org/property/aprHumidity",66
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://es.dbpedia.org/property/aprLowC",244
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://es.dbpedia.org/property/aprMeanC",300
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://es.dbpedia.org/property/aprRainDays",75
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://es.dbpedia.org/property/aprRainMm",868
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://es.dbpedia.org/property/aprRecordHighC",420
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://es.dbpedia.org/property/aprRecordLowC",164
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://es.dbpedia.org/property/aprSun",1860
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://es.dbpedia.org/property/aprdSun",62
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://es.dbpedia.org/property/augHighC",319
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://es.dbpedia.org/property/augHumidity",82
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://es.dbpedia.org/property/augLowC",239
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://es.dbpedia.org/property/augMeanC",276
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://es.dbpedia.org/property/augRainDays",210
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://es.dbpedia.org/property/augRainMm",3033
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://es.dbpedia.org/property/augRecordHighC",358
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://es.dbpedia.org/property/augRecordLowC",200
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://es.dbpedia.org/property/augSun",1178
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://es.dbpedia.org/property/augdSun",38
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://es.dbpedia.org/property/decHighC",306
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://es.dbpedia.org/property/decHumidity",68
"http://es.dbpedia.org/resource/Ubon_Ratchathani","http://es.dbpedia.org/property/decLowC",178
