"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabañas_de_esclavos_de_Bonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabañas_de_esclavos_de_Bonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabañas_de_esclavos_de_Bonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabañas_de_esclavos_de_Bonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabañas_de_esclavos_de_Bonaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cabañas_de_esclavos_de_Bonaire","http://www.w3.org/2000/01/rdf-schema#label","Cabañas de esclavos de Bonaire"
"http://es.dbpedia.org/resource/Cabañas_de_esclavos_de_Bonaire","http://www.w3.org/2000/01/rdf-schema#comment","Las Cabañas de Esclavos de Bonaire también llamada Chozas​ o Casas​ (en neerlandés conocidas como: Slavenhuisjes bij Witte Pan en Oranje Pan) son una pequeñas casas donde los esclavos que trabajaban en las salinas en Bonaire​ podían pasar la noche. La esclavitud en las colonias neerlandesas fue abolida en 1863. Entonces en Bonaire 758 esclavos consiguieron su libertad."
"http://es.dbpedia.org/resource/Cabañas_de_esclavos_de_Bonaire","http://xmlns.com/foaf/0.1/name","Cabañas de Esclavos de Bonaire"
"http://es.dbpedia.org/resource/Cabañas_de_esclavos_de_Bonaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavitud"
"http://es.dbpedia.org/resource/Cabañas_de_esclavos_de_Bonaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bonaire"
"http://es.dbpedia.org/resource/Cabañas_de_esclavos_de_Bonaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bonaire"
"http://es.dbpedia.org/resource/Cabañas_de_esclavos_de_Bonaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bonaire"
"http://es.dbpedia.org/resource/Cabañas_de_esclavos_de_Bonaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabañas_de_esclavos_de_Bonaire"
"http://es.dbpedia.org/resource/Cabañas_de_esclavos_de_Bonaire","http://es.dbpedia.org/property/descripción","Vista del lugar"
"http://es.dbpedia.org/resource/Cabañas_de_esclavos_de_Bonaire","http://es.dbpedia.org/property/imagen","Bonaire Red Slave Huts.jpg"
"http://es.dbpedia.org/resource/Cabañas_de_esclavos_de_Bonaire","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Cabañas_de_esclavos_de_Bonaire","http://es.dbpedia.org/property/tipo","Monumento histórico"
"http://es.dbpedia.org/resource/Cabañas_de_esclavos_de_Bonaire","http://es.dbpedia.org/property/título","Cabañas de Esclavos de Bonaire"
"http://es.dbpedia.org/resource/Cabañas_de_esclavos_de_Bonaire","http://dbpedia.org/ontology/wikiPageID",6976419
"http://es.dbpedia.org/resource/Cabañas_de_esclavos_de_Bonaire","http://dbpedia.org/ontology/wikiPageRevisionID",117762436
"http://es.dbpedia.org/resource/Cabañas_de_esclavos_de_Bonaire","http://dbpedia.org/ontology/wikiPageLength",3221
