"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mihail_Dudaš","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mihail_Dudaš"
"http://es.dbpedia.org/resource/Mihail_Dudaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mihail_Dudaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mihail_Dudaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mihail_Dudaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mihail_Dudaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mihail_Dudaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mihail_Dudaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mihail_Dudaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mihail_Dudaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mihail_Dudaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mihail_Dudaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mihail_Dudaš","http://www.w3.org/2000/01/rdf-schema#label","Mihail Dudaš"
"http://es.dbpedia.org/resource/Mihail_Dudaš","http://www.w3.org/2000/01/rdf-schema#comment","Mihail Dudaš (Serbia, 1 de noviembre de 1989) es un atleta serbio, especialista en la prueba de decatlón en la que llegó a ser medallista de bronce europeo en 2016.​"
"http://es.dbpedia.org/resource/Mihail_Dudaš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Serbia"
"http://es.dbpedia.org/resource/Mihail_Dudaš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Novi_Sad"
"http://es.dbpedia.org/resource/Mihail_Dudaš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mihail_Dudaš"
"http://es.dbpedia.org/resource/Mihail_Dudaš","http://dbpedia.org/ontology/wikiPageID",8264304
"http://es.dbpedia.org/resource/Mihail_Dudaš","http://dbpedia.org/ontology/wikiPageRevisionID",124953651
"http://es.dbpedia.org/resource/Mihail_Dudaš","http://dbpedia.org/ontology/wikiPageLength",990
"http://es.dbpedia.org/resource/Mihail_Dudaš","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mihail_Dudaš?oldid=124953651&ns=0"
"http://es.dbpedia.org/resource/Mihail_Dudaš","http://dbpedia.org/ontology/abstract","Mihail Dudaš (Serbia, 1 de noviembre de 1989) es un atleta serbio, especialista en la prueba de decatlón en la que llegó a ser medallista de bronce europeo en 2016.​"
"http://dbpedia.org/resource/Mihail_Dudaš","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mihail_Dudaš"
