"subject","predicate","object"
"http://es.wikipedia.org/wiki/27_Dresses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/27_Dresses"
"http://dbpedia.org/resource/27_Dresses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/27_Dresses"
"http://es.dbpedia.org/resource/27_Dresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/27_Dresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/27_Dresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/27_Dresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/27_Dresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/27_Dresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/27_Dresses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/27_Dresses","http://www.w3.org/2000/01/rdf-schema#label","27 Dresses"
"http://es.dbpedia.org/resource/27_Dresses","http://www.w3.org/2000/01/rdf-schema#comment","27 Dresses (27 vestidos en España y 27 bodas en Hispanoamérica) es una comedia romántica protagonizada por Katherine Heigl, James Marsden y Edward Burns. Estrenada el 18 de enero de 2008 en Estados Unidos y el 29 de febrero del mismo año en España."
"http://es.dbpedia.org/resource/27_Dresses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5cgj"
"http://es.dbpedia.org/resource/27_Dresses","http://xmlns.com/foaf/0.1/name","27 bodas (Hispanoamérica)"
"http://es.dbpedia.org/resource/27_Dresses","http://xmlns.com/foaf/0.1/name","27 Dresses"
"http://es.dbpedia.org/resource/27_Dresses","http://xmlns.com/foaf/0.1/name","27 vestidos (España)"
"http://es.dbpedia.org/resource/27_Dresses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_bodas"
"http://es.dbpedia.org/resource/27_Dresses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/27_Dresses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/27_Dresses"
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/dirección","Anne Fletcher"
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/duración","6420.0"
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/filmaffinity",844359
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/guion","Aline Brosh McKenna"
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/género","Romántica"
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/imdb",988595
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/montaje","Priscilla Nedd-Friendly"
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/música","Randy Edelman"
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/presupuesto","3.0E7"
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/producción","Roger Birnbaum"
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/producción","Johnattan Glickman"
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/producción","Gary Barber"
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/productora",20
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/recaudación","$160 259 665"
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/reparto","Melora Hardin"
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Malin_Åkerman"
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Katherine_Heigl"
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edward_Burns"
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Marsden"
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Judy_Greer"
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/título",27
"http://es.dbpedia.org/resource/27_Dresses","http://es.dbpedia.org/property/títuloOriginal",27
"http://es.dbpedia.org/resource/27_Dresses","http://dbpedia.org/ontology/wikiPageID",2750462
"http://es.dbpedia.org/resource/27_Dresses","http://dbpedia.org/ontology/wikiPageRevisionID",129932189
"http://es.dbpedia.org/resource/27_Dresses","http://dbpedia.org/ontology/Work/runtime","107.0"
"http://es.dbpedia.org/resource/27_Dresses","http://dbpedia.org/ontology/wikiPageLength",7498
"http://es.dbpedia.org/resource/27_Dresses","http://dbpedia.org/ontology/imdbId","0988595"
"http://es.dbpedia.org/resource/27_Dresses","http://dbpedia.org/ontology/runtime",6420.0
"http://es.dbpedia.org/resource/27_Dresses","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/27_Dresses","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/20th_Century_Fox"
"http://es.dbpedia.org/resource/27_Dresses","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/27_Dresses","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Malin_Akerman"
"http://es.dbpedia.org/resource/27_Dresses","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Judy_Greer"
"http://es.dbpedia.org/resource/27_Dresses","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Marsden"
"http://es.dbpedia.org/resource/27_Dresses","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edward_Burns"
"http://es.dbpedia.org/resource/27_Dresses","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Katherine_Heigl"
"http://es.dbpedia.org/resource/27_Dresses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/27_Dresses?oldid=129932189&ns=0"
"http://es.dbpedia.org/resource/27_Dresses","http://dbpedia.org/ontology/abstract","27 Dresses (27 vestidos en España y 27 bodas en Hispanoamérica) es una comedia romántica protagonizada por Katherine Heigl, James Marsden y Edward Burns. Estrenada el 18 de enero de 2008 en Estados Unidos y el 29 de febrero del mismo año en España."
"http://es.dbpedia.org/resource/27_Dresses","http://dbpedia.org/ontology/budget","3.0E7"
"http://es.dbpedia.org/resource/27_bodas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/27_Dresses"
"http://es.dbpedia.org/resource/27_dresses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/27_Dresses"
"http://es.dbpedia.org/resource/27_vestidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/27_Dresses"
