"subject","predicate","object"
"http://es.dbpedia.org/resource/Ortoceratida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orthocerida"
"http://es.dbpedia.org/resource/Ortocerátida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orthocerida"
"http://es.wikipedia.org/wiki/Orthocerida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orthocerida"
"http://es.dbpedia.org/resource/Orthoceras_(animal)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Orthocerida"
"http://es.dbpedia.org/resource/Orthocerida","http://www.w3.org/2000/01/rdf-schema#label","Orthocerida"
"http://es.dbpedia.org/resource/Orthocerida","http://www.w3.org/2000/01/rdf-schema#comment","Los ortocéridos (Orthocerida) son un orden extinto de moluscos cefalópodos que fueron muy abundantes en los mares del Paleozoico (570-245 millones de años) y se extinguieron a finales del Triásico, hace unos 208 millones de años. No eran muy diferentes a los actuales pulpos y calamares, aunque presentaban una concha externa de forma cónica que estaba dividida en cámaras. Tenían la facultad de llenar y vaciar de agua las cámaras internas, de tal manera que podían situarse a distintas profundidades, dependiendo de ese llenado."
"http://es.dbpedia.org/resource/Orthocerida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mn4w"
"http://es.dbpedia.org/resource/Orthocerida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orthocerida"
"http://es.dbpedia.org/resource/Orthocerida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Paleozoico"
"http://es.dbpedia.org/resource/Orthocerida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orthocerida"
"http://es.dbpedia.org/resource/Orthocerida","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Orthocerida","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Orthocerida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Orthocerida","http://es.dbpedia.org/property/doi",101002
"http://es.dbpedia.org/resource/Orthocerida","http://es.dbpedia.org/property/first","Mare"
"http://es.dbpedia.org/resource/Orthocerida","http://es.dbpedia.org/property/first","Bjorn"
"http://es.dbpedia.org/resource/Orthocerida","http://es.dbpedia.org/property/first","Larisa"
