"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_con_corona_de_gemas_de_la_Orden_de_la_Corona_wéndica_(en_diamantes)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_con_corona_de_gemas_de_la_Orden_de_la_Corona_wéndica"
"http://es.dbpedia.org/resource/Enrique_de_Prusia_(1862-1929)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_con_corona_de_gemas_de_la_Orden_de_la_Corona_wéndica"
"http://es.dbpedia.org/resource/Carlos_Miguel_de_Mecklemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_con_corona_de_gemas_de_la_Orden_de_la_Corona_wéndica"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_con_corona_de_gemas_de_la_Orden_de_la_Corona_wéndica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_con_corona_de_gemas_de_la_Orden_de_la_Corona_wéndica","http://www.w3.org/2000/01/rdf-schema#label","Grandes cruces con corona de gemas de la Orden de la Corona wéndica"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_con_corona_de_gemas_de_la_Orden_de_la_Corona_wéndica","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes cruces con corona de gemas de la Orden de la Corona wéndica"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_con_corona_de_gemas_de_la_Orden_de_la_Corona_wéndica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_la_Corona_wéndica"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_con_corona_de_gemas_de_la_Orden_de_la_Corona_wéndica","http://dbpedia.org/ontology/wikiPageID",7753452
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_con_corona_de_gemas_de_la_Orden_de_la_Corona_wéndica","http://dbpedia.org/ontology/wikiPageRevisionID",97022002
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_con_corona_de_gemas_de_la_Orden_de_la_Corona_wéndica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grandes_cruces_con_corona_de_gemas_de_la_Orden_de_la_Corona_wéndica?oldid=97022002&ns=14"
"http://es.dbpedia.org/resource/Adalberto_de_Prusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_con_corona_de_gemas_de_la_Orden_de_la_Corona_wéndica"
