"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinagoga_ortodoxa_de_Košice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XX"
"http://es.dbpedia.org/resource/Sinagoga_ortodoxa_de_Bratislava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura en Eslovaquia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura en Eslovaquia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Eslovaquia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Eslovaquia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6523261
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",106481391
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XX?oldid=106481391&ns=14"
"http://es.dbpedia.org/resource/Teatro_nacional_Eslovaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XX"
"http://es.dbpedia.org/resource/Concatedral_de_Nuestra_Señora_de_los_Dolores_(Poprad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XX"
"http://es.dbpedia.org/resource/Teatro_Alexander_Duchnovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Eslovaquia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_Lafranconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_nacional_eslovaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_nacional_Eslovaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XX"
"http://es.dbpedia.org/resource/Most_SNP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XX"
"http://es.dbpedia.org/resource/Panelák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XX"
"http://es.dbpedia.org/resource/Slavín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XX"
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Kamzík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XX"
