"subject","predicate","object"
"http://es.dbpedia.org/resource/Iberomesornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Iberomesornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Iberomesornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Iberomesornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Iberomesornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Iberomesornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iberomesornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Iberomesornis","http://www.w3.org/2000/01/rdf-schema#label","Iberomesornis"
"http://es.dbpedia.org/resource/Iberomesornis","http://www.w3.org/2000/01/rdf-schema#comment","Iberomesornis (gr. ""ave media ibérica"") es un fósil de un ave de aproximadamente 125 millones de años de antigüedad. Sus restos permitieron identificar un género monotípico de aves del grupo Enantiornithes, datado en la época Cretácico Inferior en Las Hoyas,​ uno de los yacimientos paleontológicos más ricos de España. Iberomesornis romerali, es algo más reciente que el conocido Archaeopteryx, una forma transicional entre reptil y ave."
"http://es.dbpedia.org/resource/Iberomesornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jwj7"
"http://es.dbpedia.org/resource/Iberomesornis","http://xmlns.com/foaf/0.1/name","Iberomesornis"
"http://es.dbpedia.org/resource/Iberomesornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1992"
