"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubén_González_(sindicalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rubén_González_(sindicalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rubén_González_(sindicalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rubén_González_(sindicalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rubén_González_(sindicalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubén_González_(sindicalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rubén_González_(sindicalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rubén_González_(sindicalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rubén_González_(sindicalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rubén_González_(sindicalista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rubén_González_(sindicalista)","http://www.w3.org/2000/01/rdf-schema#label","Rubén González (sindicalista)"
"http://es.dbpedia.org/resource/Rubén_González_(sindicalista)","http://www.w3.org/2000/01/rdf-schema#comment","Rubén González es un sindicalista venezolano y el secretario general del sindicato de Ferrominera del Orinoco (Sintraferrominera)."
"http://es.dbpedia.org/resource/Rubén_González_(sindicalista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Venezuela"
"http://es.dbpedia.org/resource/Rubén_González_(sindicalista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_Revolución_bolivariana"
"http://es.dbpedia.org/resource/Rubén_González_(sindicalista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubén_González_(sindicalista)"
"http://es.dbpedia.org/resource/Rubén_González_(sindicalista)","http://es.dbpedia.org/property/nacionalidad","Venezolana"
"http://es.dbpedia.org/resource/Rubén_González_(sindicalista)","http://es.dbpedia.org/property/ocupación","Sindicalista"
"http://es.dbpedia.org/resource/Rubén_González_(sindicalista)","http://dbpedia.org/ontology/wikiPageID",9220328
"http://es.dbpedia.org/resource/Rubén_González_(sindicalista)","http://dbpedia.org/ontology/wikiPageRevisionID",127978639
"http://es.dbpedia.org/resource/Rubén_González_(sindicalista)","http://dbpedia.org/ontology/wikiPageLength",7803
"http://es.dbpedia.org/resource/Rubén_González_(sindicalista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rubén_González_(sindicalista)?oldid=127978639&ns=0"
"http://es.dbpedia.org/resource/Rubén_González_(sindicalista)","http://dbpedia.org/ontology/abstract","Rubén González es un sindicalista venezolano y el secretario general del sindicato de Ferrominera del Orinoco (Sintraferrominera)."
"http://es.wikipedia.org/wiki/Rubén_González_(sindicalista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubén_González_(sindicalista)"
