"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_B_Nacional_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#label","Primera División B Nacional (Paraguay)"
"http://es.dbpedia.org/resource/Primera_División_B_Nacional_(Paraguay)","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División B Nacional (conocida popularmente como Primera B Nacional o Nacional B), es una de las tres secciones de la Tercera División del fútbol paraguayo, en la que compiten clubes y selecciones de las ligas del interior del país. El campeonato es organizado por la Unión del Fútbol del Interior, en asociación con la A.P.F.​ Para la primera edición se organizó una etapa previa denominada Clasificatorio de la UFI para la Primera B Nacional, ante la gran cantidad de clubes que querían formar parte de esta división.​"
"http://es.dbpedia.org/resource/Primera_División_B_Nacional_(Paraguay)","http://xmlns.com/foaf/0.1/homepage","http://www.apf.org.py"
"http://es.dbpedia.org/resource/Primera_División_B_Nacional_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tercera_División_de_Paraguay"
"http://es.dbpedia.org/resource/Primera_División_B_Nacional_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_del_Fútbol_del_Interior"
"http://es.dbpedia.org/resource/Primera_División_B_Nacional_(Paraguay)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_B_Nacional_(Paraguay)"
"http://es.dbpedia.org/resource/Primera_División_B_Nacional_(Paraguay)","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Segunda_División_de_Paraguay"
"http://es.dbpedia.org/resource/Primera_División_B_Nacional_(Paraguay)","http://es.dbpedia.org/property/campeón","Club Guaraní"
"http://es.dbpedia.org/resource/Primera_División_B_Nacional_(Paraguay)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Fútbol"
"http://es.dbpedia.org/resource/Primera_División_B_Nacional_(Paraguay)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Primera_División_B_Nacional_(Paraguay)","http://es.dbpedia.org/property/equipos",15
"http://es.dbpedia.org/resource/Primera_División_B_Nacional_(Paraguay)","http://es.dbpedia.org/property/fundación",2011
"http://es.dbpedia.org/resource/Primera_División_B_Nacional_(Paraguay)","http://es.dbpedia.org/property/logo","Flag-map of Paraguay.svg"
"http://es.dbpedia.org/resource/Primera_División_B_Nacional_(Paraguay)","http://es.dbpedia.org/property/másCampeonatos","Ovetense"
"http://es.dbpedia.org/resource/Primera_División_B_Nacional_(Paraguay)","http://es.dbpedia.org/property/másCampeonatos","Sportivo 2 de Mayo"
"http://es.dbpedia.org/resource/Primera_División_B_Nacional_(Paraguay)","http://es.dbpedia.org/property/pixels",120
"http://es.dbpedia.org/resource/Primera_División_B_Nacional_(Paraguay)","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Primera_División_B_Nacional_2020_(Paraguay)"
