"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Paraguay_2019","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_Paraguay_2018"
"http://es.dbpedia.org/resource/Copa_Paraguay_2019","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_Paraguay_2018"
"http://es.dbpedia.org/resource/Copa_Paraguay_2019","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_Paraguay_2018"
"http://es.dbpedia.org/resource/La_Copa_Paraguay_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Paraguay_2018"
"http://es.wikipedia.org/wiki/Copa_Paraguay_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Paraguay_2018"
"http://es.dbpedia.org/resource/Copa_Paraguay","http://es.dbpedia.org/property/primeraTemporada","http://es.dbpedia.org/resource/Copa_Paraguay_2018"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://www.w3.org/2000/01/rdf-schema#label","Copa Paraguay 2018"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Paraguay 2018 fue la primera edición del certamen, que otorgó al campeón, el Club Guaraní, la clasificación en forma directa a la Copa Sudamericana 2019.​"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://xmlns.com/foaf/0.1/name","Copa Paraguay 2018"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://xmlns.com/foaf/0.1/name","Copa Paraguay 2019"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://xmlns.com/foaf/0.1/homepage","http://apf.org.py/"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://xmlns.com/foaf/0.1/homepage","http://www.apf.org.py"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Paraguay_en_2018"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2018"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Paraguay_2018"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://es.dbpedia.org/property/ancho",500
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://es.dbpedia.org/property/ancho",400
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://es.dbpedia.org/property/ancho",370
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://es.dbpedia.org/property/edición","I"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://es.dbpedia.org/property/escala",500
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://es.dbpedia.org/property/goleadores","Fredy Bareiro"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://es.dbpedia.org/property/goleadores","Roque Santa Cruz"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://es.dbpedia.org/property/goleadores","(Olimpia)"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://es.dbpedia.org/property/goleadores","(Sportivo Luqueño)"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://es.dbpedia.org/property/goles",142
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://es.dbpedia.org/property/imagen","Paraguay asuncion---barrios division.svg"
"http://es.dbpedia.org/resource/Copa_Paraguay_2018","http://es.dbpedia.org/property/imagen","Central department, AMA.PNG"
