"subject","predicate","object"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://www.w3.org/2000/01/rdf-schema#label","Metropolitanato de Symi"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://www.w3.org/2000/01/rdf-schema#comment","El metropolitanato de Symi o de Symi, Tilos, Jalki y Kastelórizo (en griego, Ιερά Μητρόπολη Σύμης) es una diócesis de la Iglesia ortodoxa perteneciente al patriarcado de Constantinopla. Su sede está en la localidad de  en la isla de Symi en Grecia. Su titular lleva el título metropolitano de Symi, el más honorable ('hypertimos') y exarca del Mar Egeo Sur (en griego, Μητροπολίτης Σύμης, ὑπέρτιμος καί ἔξαρχος Νοτίου Αἰγαίου Πελάγους)."
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_del_Dodecaneso"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metropolitanatos_del_patriarcado_de_Constantinopla"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metropolitanato_de_Symi"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Constantinopla"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://es.dbpedia.org/property/imagen","Panormitis3.jpg"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://es.dbpedia.org/property/nombre","Santa metrópolis de Symi"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://es.dbpedia.org/property/ordinario","Crisóstomo"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://es.dbpedia.org/property/pieImagen","Monasterio de San Miguel Arcángel de Panormitis"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Periferia_de_Egeo_Meridional"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Symi_(ciudad)"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://es.dbpedia.org/property/tipo","archidiócesis"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://dbpedia.org/ontology/wikiPageID",9426526
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://dbpedia.org/ontology/wikiPageRevisionID",128958108
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://dbpedia.org/ontology/wikiPageLength",8206
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metropolitanato_de_Symi?oldid=128958108&ns=0"
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi","http://dbpedia.org/ontology/abstract","El metropolitanato de Symi o de Symi, Tilos, Jalki y Kastelórizo (en griego, Ιερά Μητρόπολη Σύμης) es una diócesis de la Iglesia ortodoxa perteneciente al patriarcado de Constantinopla. Su sede está en la localidad de  en la isla de Symi en Grecia. Su titular lleva el título metropolitano de Symi, el más honorable ('hypertimos') y exarca del Mar Egeo Sur (en griego, Μητροπολίτης Σύμης, ὑπέρτιμος καί ἔξαρχος Νοτίου Αἰγαίου Πελάγους)."
"http://es.dbpedia.org/resource/Metropolitanato_de_Symi,_Tilos,_Jalki_y_Kastelórizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metropolitanato_de_Symi"
"http://es.wikipedia.org/wiki/Metropolitanato_de_Symi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metropolitanato_de_Symi"
