"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bethylinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bethylinae"
"http://es.dbpedia.org/resource/Bethylinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bethylinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bethylinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bethylinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bethylinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bethylinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bethylinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bethylinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bethylinae","http://www.w3.org/2000/01/rdf-schema#label","Bethylinae"
"http://es.dbpedia.org/resource/Bethylinae","http://www.w3.org/2000/01/rdf-schema#comment","Bethylinae es una subfamilia de insectos perteneciente a la familia Bethylidae. Son parasitoides de Lepidoptera. Tiene distribución mundial."
"http://es.dbpedia.org/resource/Bethylinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bethylidae"
"http://es.dbpedia.org/resource/Bethylinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bethylinae"
"http://es.dbpedia.org/resource/Bethylinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bethylinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bethylidae"
"http://es.dbpedia.org/resource/Bethylinae","http://es.dbpedia.org/property/imageCaption","Bethylus hamatus"
"http://es.dbpedia.org/resource/Bethylinae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Bethylinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Bethylinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bethylinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bethylinae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Bethylinae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Bethylinae","http://es.dbpedia.org/property/subfamilia","Bethylinae"
"http://es.dbpedia.org/resource/Bethylinae","http://es.dbpedia.org/property/subfamiliaAuthority","Haliday, 1839"
"http://es.dbpedia.org/resource/Bethylinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Apocrita"
"http://es.dbpedia.org/resource/Bethylinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Chrysidoidea"
"http://es.dbpedia.org/resource/Bethylinae","http://dbpedia.org/ontology/wikiPageID",3847416
"http://es.dbpedia.org/resource/Bethylinae","http://dbpedia.org/ontology/wikiPageRevisionID",120859248
"http://es.dbpedia.org/resource/Bethylinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://hol.osu.edu/index.html%3Fid=141"
"http://es.dbpedia.org/resource/Bethylinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.t-kougei.ac.jp/research/pdf/vol1-26-01.pdf"
"http://es.dbpedia.org/resource/Bethylinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://bugguide.net/node/view/253706"
"http://es.dbpedia.org/resource/Bethylinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090121011119/http:/royalsociety.org.nz/Site/publish/Journals/nzjz/1998/32.aspx"
"http://es.dbpedia.org/resource/Bethylinae","http://dbpedia.org/ontology/wikiPageLength",1890
"http://es.dbpedia.org/resource/Bethylinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bethylinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bethylidae"
"http://es.dbpedia.org/resource/Bethylinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysidoidea"
"http://es.dbpedia.org/resource/Bethylinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bethylinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apocrita"
"http://es.dbpedia.org/resource/Bethylinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Bethylinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bethylinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bethylinae?oldid=120859248&ns=0"
"http://es.dbpedia.org/resource/Bethylinae","http://dbpedia.org/ontology/abstract","Bethylinae es una subfamilia de insectos perteneciente a la familia Bethylidae. Son parasitoides de Lepidoptera. Tiene distribución mundial."
