"subject","predicate","object"
"http://dbpedia.org/resource/The_Promise_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Promise_(película_de_2016)"
"http://es.dbpedia.org/resource/La_promesa_(película_de_2016)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Promise_(película_de_2016)"
"http://es.dbpedia.org/resource/The_Promise_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Promise_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Promise_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Promise_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Promise_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Promise_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Promise_(película_de_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Promise_(película_de_2016)","http://www.w3.org/2000/01/rdf-schema#label","The Promise (película de 2016)"
"http://es.dbpedia.org/resource/The_Promise_(película_de_2016)","http://www.w3.org/2000/01/rdf-schema#comment","The Promise es una película dramática e histórica estadounidense dirigida por , escrita por George y Robin Swicord y producida por  junto con ,  y .​ Varias escenas de la película han sido grabadas en Albarracín, Calomarde, Jérica y Figueras, España. Estrenada comercialmente en todos los cines de Estados Unidos el 21 de abril de 2017."
"http://es.dbpedia.org/resource/The_Promise_(película_de_2016)","http://xmlns.com/foaf/0.1/name","The Promise"
"http://es.dbpedia.org/resource/The_Promise_(película_de_2016)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_París"
