"subject","predicate","object"
"http://es.dbpedia.org/resource/Lembois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lempäälä"
"http://es.dbpedia.org/resource/Lempaala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lempäälä"
"http://es.dbpedia.org/resource/Lempäälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lempäälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lempäälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lempäälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lempäälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lempäälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lempäälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lempäälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lempäälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lempäälä","http://www.w3.org/2000/01/rdf-schema#label","Lempäälä"
"http://es.dbpedia.org/resource/Lempäälä","http://www.w3.org/2000/01/rdf-schema#comment","Lempäälä (Lembois en sueco) es un municipio de la región de Pirkanmaa, Finlandia. Se fundó en 1866 y está situado a 23 kilómetros al sur de Tampere. Tiene 22.442 habitantes y un área de 307,06 km². En Lempäälä está situado el Ideapark, un enorme centro comercial. 
*  Wikimedia Commons alberga una categoría multimedia sobre Lempäälä. 
*  Datos: Q838821 
*  Multimedia: Lempäälä"
"http://es.dbpedia.org/resource/Lempäälä","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0185zv"
"http://es.dbpedia.org/resource/Lempäälä","http://xmlns.com/foaf/0.1/name","Lempäälä"
"http://es.dbpedia.org/resource/Lempäälä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Pirkanmaa"
"http://es.dbpedia.org/resource/Lempäälä","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lempäälä"
"http://es.dbpedia.org/resource/Lempäälä","http://es.dbpedia.org/property/densidad",8327
"http://es.dbpedia.org/resource/Lempäälä","http://es.dbpedia.org/property/mapa","Lempäälä.sijainti.suomi.2008.svg"
"http://es.dbpedia.org/resource/Lempäälä","http://es.dbpedia.org/property/nombre","Lempäälä"
"http://es.dbpedia.org/resource/Lempäälä","http://es.dbpedia.org/property/nombreCompleto","Lempäälä"
"http://es.dbpedia.org/resource/Lempäälä","http://es.dbpedia.org/property/población",22442
"http://es.dbpedia.org/resource/Lempäälä","http://es.dbpedia.org/property/poblaciónAño",2015
