"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bothriechis_lateralis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bothriechis_lateralis"
"http://es.dbpedia.org/resource/Bothriechis_lateralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Bothriechis_lateralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bothriechis_lateralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bothriechis_lateralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bothriechis_lateralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bothriechis_lateralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bothriechis_lateralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bothriechis_lateralis","http://www.w3.org/2000/01/rdf-schema#label","Bothriechis lateralis"
"http://es.dbpedia.org/resource/Bothriechis_lateralis","http://www.w3.org/2000/01/rdf-schema#comment","Bothriechis lateralis (Víbora de palma verde, lora, lora venenosa) es una especie de víbora venenosa que habita en las montañas de Costa Rica,en el oeste de Panamá y algunas regiones de la selva peruana.​ No se conocen subespecies actualmente.​​​"
"http://es.dbpedia.org/resource/Bothriechis_lateralis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0d1t"
"http://es.dbpedia.org/resource/Bothriechis_lateralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1862"
"http://es.dbpedia.org/resource/Bothriechis_lateralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_Central"
"http://es.dbpedia.org/resource/Bothriechis_lateralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bothriechis"
"http://es.dbpedia.org/resource/Bothriechis_lateralis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bothriechis_lateralis"
"http://es.dbpedia.org/resource/Bothriechis_lateralis","http://es.dbpedia.org/property/binomialAuthority","Peters, 1862"
"http://es.dbpedia.org/resource/Bothriechis_lateralis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Bothriechis_lateralis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viperidae"
"http://es.dbpedia.org/resource/Bothriechis_lateralis","http://es.dbpedia.org/property/genus","Bothriechis"
"http://es.dbpedia.org/resource/Bothriechis_lateralis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Bothriechis_lateralis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bothriechis_lateralis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bothriechis_lateralis","http://es.dbpedia.org/property/species","Bothriechis lateralis"
"http://es.dbpedia.org/resource/Bothriechis_lateralis","http://es.dbpedia.org/property/status","LC"
