"subject","predicate","object"
"http://es.dbpedia.org/resource/Grutas_de_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grutas_de_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grutas_de_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grutas_de_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Grutas_de_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grutas_de_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Grutas_de_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Grutas_de_García","http://www.w3.org/2000/01/rdf-schema#label","Grutas de García"
"http://es.dbpedia.org/resource/Grutas_de_García","http://www.w3.org/2000/01/rdf-schema#comment","Las Grutas de García es un conjunto de cuevas y un atractivo turístico. Se encuentran localizadas en el municipio de García, Nuevo León, México, unos 30 km al noroeste de Monterrey. Las cuevas se encuentran dentro del área natural protegida estatal de la Sierra del Fraile."
"http://es.dbpedia.org/resource/Grutas_de_García","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v70m_"
"http://es.dbpedia.org/resource/Grutas_de_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Nuevo_León"
"http://es.dbpedia.org/resource/Grutas_de_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_México"
"http://es.dbpedia.org/resource/Grutas_de_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grutas_de_García"
"http://es.dbpedia.org/resource/Grutas_de_García","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Grutas_de_García","http://es.dbpedia.org/property/foto","Grutas_de_García.jpg"
"http://es.dbpedia.org/resource/Grutas_de_García","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Grutas_de_García","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Municipio_de_García"
"http://es.dbpedia.org/resource/Grutas_de_García","http://es.dbpedia.org/property/nombre","Grutas de García"
"http://es.dbpedia.org/resource/Grutas_de_García","http://es.dbpedia.org/property/acceso","abierta"
"http://es.dbpedia.org/resource/Grutas_de_García","http://dbpedia.org/ontology/wikiPageID",587037
"http://es.dbpedia.org/resource/Grutas_de_García","http://dbpedia.org/ontology/wikiPageRevisionID",130316603
"http://es.dbpedia.org/resource/Grutas_de_García","http://dbpedia.org/ontology/wikiPageLength",3028
"http://es.dbpedia.org/resource/Grutas_de_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grutas_de_García?oldid=130316603&ns=0"
"http://es.dbpedia.org/resource/Grutas_de_García","http://dbpedia.org/ontology/abstract","Las Grutas de García es un conjunto de cuevas y un atractivo turístico. Se encuentran localizadas en el municipio de García, Nuevo León, México, unos 30 km al noroeste de Monterrey. Las cuevas se encuentran dentro del área natural protegida estatal de la Sierra del Fraile."
"http://es.dbpedia.org/resource/Grutas_de_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grutas_de_García"
"http://es.dbpedia.org/resource/Grutas_de_garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grutas_de_García"
"http://es.dbpedia.org/resource/Grutas_de_garcía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grutas_de_García"
"http://es.dbpedia.org/resource/Las_Grutas_de_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grutas_de_García"
"http://es.dbpedia.org/resource/Las_Grutas_de_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grutas_de_García"
"http://dbpedia.org/resource/Grutas_de_García","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grutas_de_García"
"http://es.wikipedia.org/wiki/Grutas_de_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grutas_de_García"
