"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de Star Wars"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de Star Wars"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_películas"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Disney"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Star_Wars"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars","http://dbpedia.org/ontology/wikiPageID",298164
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",77871625
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_Star_Wars?oldid=77871625&ns=14"
"http://es.dbpedia.org/resource/Star_Wars_Jedi_Knight:_Dark_Forces_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Star_Wars:_caballeros_de_la_Antigua_República_2:_los_señores_Sith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Star_Wars:_Lethal_Alliance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Super_Star_Wars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Star_Wars:_Galactic_Battlegrounds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Star_Wars_Trilogy_Arcade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Star_Wars:_Racer_Arcade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Star_Wars:_Rebel_Assault_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Star_Wars:_Republic_Commando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Star_Wars:_X-Wing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Star_Wars:_X-Wing_Alliance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back_(videojuego_de_1982)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Star_Wars_1313","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Star_Wars_Battlefront:_Elite_Squadron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Lego_Star_Wars:_The_Video_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Star_Wars:_Bounty_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Star_Wars:_Return_of_the_Jedi_-_Death_Star_Battle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Star_Wars:_Obi-Wan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Star_Wars:_The_Old_Republic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Star_Wars_Battlefront:_Renegade_Squadron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Star_Wars:_The_Force_Unleashed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Star_Wars_Battlefront_Companion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Star_Wars_Rogue_Squadron_III:_Rebel_Strike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Kinect_Star_Wars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Star_Wars_Galaxies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
"http://es.dbpedia.org/resource/Star_Wars:_The_Empire_Strikes_Back","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Wars"
