"subject","predicate","object"
"http://es.dbpedia.org/resource/Convair_XFY","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convair_XFY-1_Pogo"
"http://es.dbpedia.org/resource/Convair_XFY-1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convair_XFY-1_Pogo"
"http://es.dbpedia.org/resource/Convair_XFY_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convair_XFY-1_Pogo"
"http://es.dbpedia.org/resource/Convair_XFY_1_Pogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convair_XFY-1_Pogo"
"http://es.wikipedia.org/wiki/Convair_XFY-1_Pogo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convair_XFY-1_Pogo"
"http://dbpedia.org/resource/Convair_XFY_Pogo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convair_XFY-1_Pogo"
"http://es.dbpedia.org/resource/Convair_XFY-1_Pogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Convair_XFY-1_Pogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Convair_XFY-1_Pogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Convair_XFY-1_Pogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Convair_XFY-1_Pogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Convair_XFY-1_Pogo","http://www.w3.org/2000/01/rdf-schema#label","Convair XFY-1 Pogo"
"http://es.dbpedia.org/resource/Convair_XFY-1_Pogo","http://www.w3.org/2000/01/rdf-schema#comment","El Convair XFY Pogo fue un avión experimental de despegue y aterrizaje vertical “sentado sobre su cola” (tail sitter). Se pretendía investigar el potencial de un caza de pequeñas dimensiones que despegara y aterrizara en posición vertical, desde pequeñas plataformas instaladas en diversos tipos de buques."
"http://es.dbpedia.org/resource/Convair_XFY-1_Pogo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jl5v"
