"subject","predicate","object"
"http://dbpedia.org/resource/Credo_ut_intelligam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Credo_ut_intelligam"
"http://es.dbpedia.org/resource/Credo_ut_intelligam","http://www.w3.org/2000/01/rdf-schema#label","Credo ut intelligam"
"http://es.dbpedia.org/resource/Credo_ut_intelligam","http://www.w3.org/2000/01/rdf-schema#comment","Credo ut intelligam (también como Credo ut intellegam) significa en latín ""Creo para que pueda entender"" y es una máxima de Anselmo de Canterbury (Proslogion, 1) que se basa en un dicho de Agustín de Hipona (crede ut intelligas, ""cree para entender"") para relacionar la fe con la razón. En los escritos de Anselmo, se coloca en yuxtaposición a su inverso, ""intellego ut credam"" (""entiendo para creer""), cuando dice ""Neque enim quaero intelligere ut credam, sed credo ut intelligam"" (""no busco entender para poder creer, sino que creo para poder entender""). A menudo se asocia con la otra frase famosa de Anselmo ""fides quaerens intellectum"" (""la fe busca la comprensión""). Agustín entendió que el dicho significa que debemos creer en algo para saber algo acerca de Dios.​"
"http://es.dbpedia.org/resource/Credo_ut_intelligam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_religiosas_latinas"
"http://es.dbpedia.org/resource/Credo_ut_intelligam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_religión"
"http://es.dbpedia.org/resource/Credo_ut_intelligam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Credo_ut_intelligam"
"http://es.dbpedia.org/resource/Credo_ut_intelligam","http://dbpedia.org/ontology/wikiPageID",9042348
"http://es.dbpedia.org/resource/Credo_ut_intelligam","http://dbpedia.org/ontology/wikiPageRevisionID",122182292
"http://es.dbpedia.org/resource/Credo_ut_intelligam","http://dbpedia.org/ontology/wikiPageLength",1338
"http://es.dbpedia.org/resource/Credo_ut_intelligam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Credo_ut_intelligam?oldid=122182292&ns=0"
"http://es.dbpedia.org/resource/Credo_ut_intelligam","http://dbpedia.org/ontology/abstract","Credo ut intelligam (también como Credo ut intellegam) significa en latín ""Creo para que pueda entender"" y es una máxima de Anselmo de Canterbury (Proslogion, 1) que se basa en un dicho de Agustín de Hipona (crede ut intelligas, ""cree para entender"") para relacionar la fe con la razón. En los escritos de Anselmo, se coloca en yuxtaposición a su inverso, ""intellego ut credam"" (""entiendo para creer""), cuando dice ""Neque enim quaero intelligere ut credam, sed credo ut intelligam"" (""no busco entender para poder creer, sino que creo para poder entender""). A menudo se asocia con la otra frase famosa de Anselmo ""fides quaerens intellectum"" (""la fe busca la comprensión""). Agustín entendió que el dicho significa que debemos creer en algo para saber algo acerca de Dios.​ El término se ha usado peyorativamente para describir la aceptación acrítica de conceptos cuestionables.​"
"http://es.wikipedia.org/wiki/Credo_ut_intelligam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Credo_ut_intelligam"
