"subject","predicate","object"
"http://es.dbpedia.org/resource/Buñuel_y_la_mesa_del_rey_Salomón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.dbpedia.org/resource/Buñuel_y_la_mesa_del_rey_Salomón","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.dbpedia.org/resource/Sé_infiel_y_no_mires_con_quién_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.dbpedia.org/resource/Sé_infiel_y_no_mires_con_quién_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.dbpedia.org/resource/La_azotea_de_Wyoming","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.dbpedia.org/resource/La_azotea_de_Wyoming","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.dbpedia.org/resource/El_intermedio","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.wikipedia.org/wiki/El_Gran_Wyoming","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.dbpedia.org/resource/Lulú_de_noche","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.dbpedia.org/resource/Lulú_de_noche","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.dbpedia.org/resource/¡Oh,_cielos!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.dbpedia.org/resource/¡Oh,_cielos!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.dbpedia.org/resource/Historias_de_la_puta_mili_(película)","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.dbpedia.org/resource/Historias_de_la_puta_mili_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.dbpedia.org/resource/Maestro_Reverendo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.dbpedia.org/resource/Pablo_Carbonell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.dbpedia.org/resource/La_mujer_de_tu_vida__9__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.dbpedia.org/resource/Silencio_se_juega","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.dbpedia.org/resource/Muertos_de_risa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.dbpedia.org/resource/Manolito_Gafotas_en_¡Mola_ser_jefe!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.dbpedia.org/resource/Manolito_Gafotas_en_¡Mola_ser_jefe!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/El_Gran_Wyoming"
"http://es.dbpedia.org/resource/El_Gran_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/El_Gran_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/El_Gran_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/El_Gran_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/El_Gran_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/El_Gran_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/El_Gran_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/El_Gran_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Gran_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
