"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonata_para_violín_n.º_20_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_para_violín_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sonata_para_violín_n.º_18_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_para_violín_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sonatas_para_violín_números_11-16_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_para_violín_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sonata_para_violín_n.º_19_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_para_violín_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sonata_para_violín_n.º_21_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_para_violín_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sonata_para_violín_n.º_36_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_para_violín_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Categoría:Sonatas_para_violín_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sonatas_para_violín_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Sonatas para violín de Wolfgang Amadeus Mozart"
"http://es.dbpedia.org/resource/Categoría:Sonatas_para_violín_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/2004/02/skos/core#prefLabel","Sonatas para violín de Wolfgang Amadeus Mozart"
"http://es.dbpedia.org/resource/Categoría:Sonatas_para_violín_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sonatas_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Categoría:Sonatas_para_violín_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sonatas_para_violín"
"http://es.dbpedia.org/resource/Categoría:Sonatas_para_violín_de_Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageID",4706569
"http://es.dbpedia.org/resource/Categoría:Sonatas_para_violín_de_Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageRevisionID",72143992
"http://es.dbpedia.org/resource/Categoría:Sonatas_para_violín_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sonatas_para_violín_de_Wolfgang_Amadeus_Mozart?oldid=72143992&ns=14"
"http://es.dbpedia.org/resource/Sonatas_para_violín_números_1-4_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_para_violín_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Fantasía_en_do_mayor_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_para_violín_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sonatas_para_violín_números_5-10_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_para_violín_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sonata_para_violín_n.º_32_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_para_violín_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sonata_para_violín_n.º_17_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_para_violín_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sonata_para_violín_n.º_33_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_para_violín_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sonata_para_violín_n.º_35_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_para_violín_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sonata_para_violín_n.º_22_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_para_violín_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sonata_para_violín_n.º_23_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_para_violín_de_Wolfgang_Amadeus_Mozart"
