"subject","predicate","object"
"http://es.dbpedia.org/resource/Michelle_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michelle_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michelle_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michelle_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michelle_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michelle_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michelle_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michelle_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michelle_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michelle_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michelle_Cameron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michelle_Cameron","http://www.w3.org/2000/01/rdf-schema#label","Michelle Cameron"
"http://es.dbpedia.org/resource/Michelle_Cameron","http://www.w3.org/2000/01/rdf-schema#comment","Michelle Cameron (Calgary, Alberta, Canadá, 28 de diciembre de 1962) es una nadadora canadiense de natación sincronizada retirada que llegó a ser campeona olímpica en Seúl 1988 en el concurso por dúos.​"
"http://es.dbpedia.org/resource/Michelle_Cameron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Calgary"
"http://es.dbpedia.org/resource/Michelle_Cameron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadoras_sincronizadas_de_Canadá"
"http://es.dbpedia.org/resource/Michelle_Cameron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Michelle_Cameron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michelle_Cameron"
"http://es.dbpedia.org/resource/Michelle_Cameron","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Michelle_Cameron","http://dbpedia.org/ontology/wikiPageID",8456923
"http://es.dbpedia.org/resource/Michelle_Cameron","http://dbpedia.org/ontology/wikiPageRevisionID",126698780
"http://es.dbpedia.org/resource/Michelle_Cameron","http://dbpedia.org/ontology/wikiPageLength",1663
"http://es.dbpedia.org/resource/Michelle_Cameron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michelle_Cameron?oldid=126698780&ns=0"
"http://es.dbpedia.org/resource/Michelle_Cameron","http://dbpedia.org/ontology/abstract","Michelle Cameron (Calgary, Alberta, Canadá, 28 de diciembre de 1962) es una nadadora canadiense de natación sincronizada retirada que llegó a ser campeona olímpica en Seúl 1988 en el concurso por dúos.​"
"http://es.wikipedia.org/wiki/Michelle_Cameron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michelle_Cameron"
"http://dbpedia.org/resource/Michelle_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michelle_Cameron"
