"subject","predicate","object"
"http://dbpedia.org/resource/Boeing_XP-8","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boeing_XP-8"
"http://es.wikipedia.org/wiki/Boeing_XP-8","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boeing_XP-8"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://www.w3.org/2000/01/rdf-schema#label","Boeing XP-8"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://www.w3.org/2000/01/rdf-schema#comment","El Boeing XP-8 (Boeing Model 66) fue un prototipo de caza biplano estadounidense de los años 20 del siglo XX, notable por su diseño inusual que incorporaba el radiador del motor en el ala inferior.​"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://xmlns.com/foaf/0.1/name","Boeing XP-8"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Boeing_XP-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Boeing"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boeing_XP-8"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://es.dbpedia.org/property/altura","2,74 m"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://es.dbpedia.org/property/autonomía","523.0"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Boeing_Model_15"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://es.dbpedia.org/property/descripciónImagen","Dibujo 3 vistas del Boeing XP-8 en la revista L'Aéronautique de octubre de 1927."
"http://es.dbpedia.org/resource/Boeing_XP-8","http://es.dbpedia.org/property/envergadura","9,17 m"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://es.dbpedia.org/property/fabricante","Boeing"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://es.dbpedia.org/property/imagen","Boeing_XP-8_3-view_L'Aéronautique_October,1927.png"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://es.dbpedia.org/property/imagen","Boeing xp-8.jpg"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://es.dbpedia.org/property/introducido","Cancelado"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://es.dbpedia.org/property/longitud","7,14 m"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Boeing_XP-8","http://es.dbpedia.org/property/nombre","Boeing XP-8"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://es.dbpedia.org/property/pesoMáximo","1552.0"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://es.dbpedia.org/property/pesoVacío","1084.0"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://es.dbpedia.org/property/pieDeFoto","Boeing XP-8 ."
"http://es.dbpedia.org/resource/Boeing_XP-8","http://es.dbpedia.org/property/potencia","448.0"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://es.dbpedia.org/property/primerVuelo","Enero de 1928"
"http://es.dbpedia.org/resource/Boeing_XP-8","http://es.dbpedia.org/property/referencia","Fighters of the United States Air Force"
