"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://www.w3.org/2000/01/rdf-schema#label","Ana Belén Montes"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://www.w3.org/2000/01/rdf-schema#comment","Ana Belén Montes (Alemania Occidental, 28 de febrero de 1957) es una convicta estadounidense condenada por espionaje. Era la analista superior (senior analyst) sobre temas cubanos en la Agencia de Inteligencia de la Defensa de los Estados Unidos (Defense Intelligence Agency, DIA). El 21 de septiembre de 2001, fue arrestada y acusada del delito de “conspiración para cometer espionaje” a favor del gobierno cubano, después de que Cuba descubriera la existencia de una cierta red norteamericana secreta de espionaje electrónico. En octubre del mismo año, se declaró culpable y en 2002 fue condenada a 25 años de cárcel y 5 de libertad vigilada.​ El Gobierno de los Estados Unidos la considera responsable de la muerte de al menos uno de sus agentes en Centroamérica."
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l3ff"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://xmlns.com/foaf/0.1/name","Ana Belén Montes"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Belén_Montes"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://es.dbpedia.org/property/apellido","Carmichael"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://es.dbpedia.org/property/condena",25
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://es.dbpedia.org/property/date",20090403141322
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://es.dbpedia.org/property/editor","U.S. Naval Institute Press"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://es.dbpedia.org/property/fechaarchivo",29
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://es.dbpedia.org/property/imagen","Ana Montes.jpg"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://es.dbpedia.org/property/nombre","Ana Belén Montes"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://es.dbpedia.org/property/nombres","Scott W."
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://es.dbpedia.org/property/ocupación","agente"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://es.dbpedia.org/property/título","True believer: Inside the investigation and capture of Ana Montes, Cubas master spy''"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://es.dbpedia.org/property/ubicación","Anápolis"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://es.dbpedia.org/property/url","http://www.davidrovics.com/albums.php%3Fid=8"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://es.dbpedia.org/property/url","http://search.barnesandnoble.com/booksearch/isbnInquiry.asp%3Fz=y&endeca=1&isbn=1591141001"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070929125917/http:/search.barnesandnoble.com/booksearch/isbnInquiry.asp%3Fz=y&endeca=1&isbn=1591141001"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://es.dbpedia.org/property/situaciónPenal","Encarcelada en FMC Carswell"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania_Occidental"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://dbpedia.org/ontology/wikiPageID",2450476
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://dbpedia.org/ontology/wikiPageRevisionID",128794401
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbsnews.com/stories/2002/05/11/attack/main508722.shtml"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929125917/http:/search.barnesandnoble.com/booksearch/isbnInquiry.asp%3Fz=y&endeca=1&isbn=1591141001"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidrovics.com/albums.php%3Fid=8"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.barnesandnoble.com/booksearch/isbnInquiry.asp%3Fz=y&endeca=1&isbn=1591141001"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/sgp/othergov/polygraph/ames.html"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bop.gov/iloc2/InmateFinderServlet%3FTransaction=IDSearch&needingMoreList=false&IDType=IRN&IDNumber=25037-016&x=16&y=19"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lne.es/asturias/2013/04/28/ana-montes-asturiana-espio-fidel/1404010.html"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://dbpedia.org/ontology/wikiPageLength",14711
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Belén_Montes?oldid=128794401&ns=0"
"http://es.dbpedia.org/resource/Ana_Belén_Montes","http://dbpedia.org/ontology/abstract","Ana Belén Montes (Alemania Occidental, 28 de febrero de 1957) es una convicta estadounidense condenada por espionaje. Era la analista superior (senior analyst) sobre temas cubanos en la Agencia de Inteligencia de la Defensa de los Estados Unidos (Defense Intelligence Agency, DIA). El 21 de septiembre de 2001, fue arrestada y acusada del delito de “conspiración para cometer espionaje” a favor del gobierno cubano, después de que Cuba descubriera la existencia de una cierta red norteamericana secreta de espionaje electrónico. En octubre del mismo año, se declaró culpable y en 2002 fue condenada a 25 años de cárcel y 5 de libertad vigilada.​ El Gobierno de los Estados Unidos la considera responsable de la muerte de al menos uno de sus agentes en Centroamérica. Ana Belén Montes superó varias pruebas del detector de mentiras durante su periodo de servicio y al caer bajo sospecha, sin ser detectada jamás,​ al igual que ha ocurrido con otros espías notorios como Aldrich Ames,​ Karl Koecher,​ o Leandro Aragoncillo.​ Montes finalmente reconoció ser culpable del delito de espionaje, y en octubre de 2002 fue sentenciada a 25 años de prisión más cinco años adicionales de eventual libertad condicional bajo el régimen especial de probation.​"
"http://es.dbpedia.org/resource/Ana_B._Montes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Belén_Montes"
"http://es.dbpedia.org/resource/Ana_Belen_Montes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Belén_Montes"
"http://es.dbpedia.org/resource/Ana_Belén_Montés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Belén_Montes"
"http://es.dbpedia.org/resource/Ana_Montes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Belén_Montes"
"http://es.dbpedia.org/resource/Micaela_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Ana_Belén_Montes"
"http://es.wikipedia.org/wiki/Ana_Belén_Montes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Belén_Montes"
"http://es.dbpedia.org/resource/Dulce_Ana","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Ana_Belén_Montes"
"http://dbpedia.org/resource/Ana_Montes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_Belén_Montes"
