"subject","predicate","object"
"http://dbpedia.org/resource/Cathedral_Church_of_All_Saints_(St._Thomas,_U.S._Virgin_Islands)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Todos_los_Santos_(Charlotte_Amalie)"
"http://es.wikipedia.org/wiki/Catedral_de_Todos_los_Santos_(Charlotte_Amalie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Todos_los_Santos_(Charlotte_Amalie)"
"http://es.dbpedia.org/resource/Catedral_de_Todos_los_Santos_(Charlotte_Amalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Todos_los_Santos_(Charlotte_Amalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Todos_los_Santos_(Charlotte_Amalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Todos_los_Santos_(Charlotte_Amalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Todos_los_Santos_(Charlotte_Amalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Todos_los_Santos_(Charlotte_Amalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Todos_los_Santos_(Charlotte_Amalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Todos_los_Santos_(Charlotte_Amalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Todos_los_Santos_(Charlotte_Amalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Todos_los_Santos_(Charlotte_Amalie)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Todos los Santos (Charlotte Amalie)"
"http://es.dbpedia.org/resource/Catedral_de_Todos_los_Santos_(Charlotte_Amalie)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de Todos los Santos​ (en inglés: Cathedral Church of All Saints) es una catedral episcopal en St. Thomas, Islas Vírgenes de EE.UU., un territorio de Estados Unidos en las Antillas Menores. Es la sede de la diócesis de las Islas Vírgenes y se encuentra en la ciudad de Charlotte Amalie. La iglesia fue construida en 1848 para celebrar el fin de la esclavitud. La estructura fue construida a partir de piedra que era de una cantera en la isla. Los marcos de las ventanas arqueadas góticas están llenas de ladrillo amarillo que fue utilizado como lastre a bordo de los buques. Los ladrillos fueron dejados por los comerciantes en el paseo marítimo para hacer espacio en sus barcos para la melaza, el azúcar, la caoba y el ron para su viaje de regreso."
"http://es.dbpedia.org/resource/Catedral_de_Todos_los_Santos_(Charlotte_Amalie)","http://xmlns.com/foaf/0.1/name","Catedral de Todos los Santos"
"http://es.dbpedia.org/resource/Catedral_de_Todos_los_Santos_(Charlotte_Amalie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_las_Islas_Vírgenes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_de_Todos_los_Santos_(Charlotte_Amalie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_episcopales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_de_Todos_los_Santos_(Charlotte_Amalie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Todos_los_Santos_(Charlotte_Amalie)"
