"subject","predicate","object"
"http://es.dbpedia.org/resource/Letheobia_feae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Letheobia"
"http://es.dbpedia.org/resource/Letheobia_feae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Letheobia"
"http://es.dbpedia.org/resource/Letheobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Letheobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Letheobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Letheobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Letheobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Letheobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Letheobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Letheobia","http://www.w3.org/2000/01/rdf-schema#label","Letheobia"
"http://es.dbpedia.org/resource/Letheobia","http://www.w3.org/2000/01/rdf-schema#comment","Letheobia es un género de serpientes de la familia Typhlopidae.​ Sus especies se distribuyen por África y Oriente Próximo."
"http://es.dbpedia.org/resource/Letheobia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrs1ph"
"http://es.dbpedia.org/resource/Letheobia","http://xmlns.com/foaf/0.1/name","Letheobia"
"http://es.dbpedia.org/resource/Letheobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letheobia"
"http://es.dbpedia.org/resource/Letheobia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_reptiles"
"http://es.dbpedia.org/resource/Letheobia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Letheobia"
"http://es.dbpedia.org/resource/Letheobia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Letheobia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Typhlopidae"
"http://es.dbpedia.org/resource/Letheobia","http://es.dbpedia.org/property/genus","Letheobia"
"http://es.dbpedia.org/resource/Letheobia","http://es.dbpedia.org/property/genusAuthority","Cope, 1868"
"http://es.dbpedia.org/resource/Letheobia","http://es.dbpedia.org/property/name","Letheobia"
"http://es.dbpedia.org/resource/Letheobia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Letheobia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Letheobia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Letheobia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Letheobia","http://es.dbpedia.org/property/synonyms","* Cottontyphlops (Hoser, 2012)
* Gleesontyphlops (Hoser, 2012)
* Judywhybrowea (Hoser, 2012)
* Pillotttyphlops (Hoser, 2012)
* Trioanotyphlops (Hoser, 2012)
* Whybrowtyphlops (Hoser, 2012)
* Wilsontyphlops (Hoser, 2012)"
"http://es.dbpedia.org/resource/Letheobia","http://es.dbpedia.org/property/typeSpecies","Onychocephalus caecus"
"http://es.dbpedia.org/resource/Letheobia","http://es.dbpedia.org/property/typeSpeciesAuthority","Duméril, 1856"
"http://es.dbpedia.org/resource/Letheobia","http://dbpedia.org/ontology/wikiPageID",6499185
"http://es.dbpedia.org/resource/Letheobia","http://dbpedia.org/ontology/wikiPageRevisionID",120732140
"http://es.dbpedia.org/resource/Letheobia","http://dbpedia.org/ontology/wikiPageLength",2713
"http://es.dbpedia.org/resource/Letheobia","http://dbpedia.org/ontology/synonym","* Judywhybrowea (Hoser, 2012)"
"http://es.dbpedia.org/resource/Letheobia","http://dbpedia.org/ontology/synonym","* Trioanotyphlops (Hoser, 2012)"
"http://es.dbpedia.org/resource/Letheobia","http://dbpedia.org/ontology/synonym","* Wilsontyphlops (Hoser, 2012)"
"http://es.dbpedia.org/resource/Letheobia","http://dbpedia.org/ontology/synonym","* Gleesontyphlops (Hoser, 2012)"
"http://es.dbpedia.org/resource/Letheobia","http://dbpedia.org/ontology/synonym","* Whybrowtyphlops (Hoser, 2012)"
"http://es.dbpedia.org/resource/Letheobia","http://dbpedia.org/ontology/synonym","* Cottontyphlops (Hoser, 2012)"
"http://es.dbpedia.org/resource/Letheobia","http://dbpedia.org/ontology/synonym","* Pillotttyphlops (Hoser, 2012)"
"http://es.dbpedia.org/resource/Letheobia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Letheobia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Typhlopidae"
