"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Correntoso","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Correntoso"
"http://es.dbpedia.org/resource/Río_correntoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Correntoso"
"http://es.dbpedia.org/resource/Río_Correntoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Correntoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Correntoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Correntoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Correntoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Correntoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Correntoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Correntoso","http://www.w3.org/2000/01/rdf-schema#label","Río Correntoso"
"http://es.dbpedia.org/resource/Río_Correntoso","http://www.w3.org/2000/01/rdf-schema#comment","El río Correntoso es un río ubicado en Villa La Angostura (Argentina). Este río va desde el lago Correntoso hacia el lago Nahuel Huapi, destacándose por ser uno de los ríos más cortos del mundo,​ con entre 200 y 300 m de longitud (dependiendo de la altura de los lagos). Este río es famoso entre los entusiastas de la pesca con mosca, por la abundancia de truchas de gran tamaño, especialmente en la desembocadura hacia el lago Nahuel Huapi.​​"
"http://es.dbpedia.org/resource/Río_Correntoso","http://xmlns.com/foaf/0.1/name","Río Correntoso"
"http://es.dbpedia.org/resource/Río_Correntoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Los_Lagos"
"http://es.dbpedia.org/resource/Río_Correntoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Río_Correntoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Río_Correntoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Atlántico_en_Argentina"
