"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enjoylder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enjoylder"
"http://es.dbpedia.org/resource/Enjoylder","http://www.w3.org/2000/01/rdf-schema#label","Enjoylder"
"http://es.dbpedia.org/resource/Enjoylder","http://www.w3.org/2000/01/rdf-schema#comment","Enjoylder es la persona que durante su jubilación disfruta del mismo nivel de vida que durante su etapa en activo por haber complementado su pensión mediante el ahorro y la inversión.​"
"http://es.dbpedia.org/resource/Enjoylder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_de_Pensiones"
"http://es.dbpedia.org/resource/Enjoylder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macroeconomía"
"http://es.dbpedia.org/resource/Enjoylder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microeconomía"
"http://es.dbpedia.org/resource/Enjoylder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Enjoylder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enjoylder"
"http://es.dbpedia.org/resource/Enjoylder","http://dbpedia.org/ontology/wikiPageID",8698970
"http://es.dbpedia.org/resource/Enjoylder","http://dbpedia.org/ontology/wikiPageRevisionID",121112785
"http://es.dbpedia.org/resource/Enjoylder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boe.es/buscar/doc.php%3Fid=BOE-A-2011-13242"
"http://es.dbpedia.org/resource/Enjoylder","http://dbpedia.org/ontology/wikiPageLength",6793
"http://es.dbpedia.org/resource/Enjoylder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enjoylder?oldid=121112785&ns=0"
"http://es.dbpedia.org/resource/Enjoylder","http://dbpedia.org/ontology/abstract","Enjoylder es la persona que durante su jubilación disfruta del mismo nivel de vida que durante su etapa en activo por haber complementado su pensión mediante el ahorro y la inversión.​"
