"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonias_austriacas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonialismo_austríaco"
"http://es.dbpedia.org/resource/Colonias_austríacas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonialismo_austríaco"
"http://es.dbpedia.org/resource/Imperio_colonial_austriaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonialismo_austríaco"
"http://es.dbpedia.org/resource/Imperio_colonial_austríaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonialismo_austríaco"
"http://es.dbpedia.org/resource/Colonialismo_austriaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colonialismo_austríaco"
"http://es.dbpedia.org/resource/Colonialismo_austríaco","http://www.w3.org/2000/01/rdf-schema#label","Colonialismo austríaco"
"http://es.dbpedia.org/resource/Colonialismo_austríaco","http://www.w3.org/2000/01/rdf-schema#comment","Desde el siglo XVII hasta el XIX, la Monarquía de los Habsburgo, el Imperio austríaco y el Imperio austrohúngaro intentaron beneficiarse del comercio colonial mediante la adquisición de colonias y rutas comerciales. Todos los intentos se terminaron debido a la presión de otras potencias coloniales o la falta de interés y apoyo de un gobierno demasiado enfatizado en su política continental."
"http://es.dbpedia.org/resource/Colonialismo_austríaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Austria"
"http://es.dbpedia.org/resource/Colonialismo_austríaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperios_coloniales"
"http://es.dbpedia.org/resource/Colonialismo_austríaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Colonialismo_austríaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias"
"http://es.dbpedia.org/resource/Colonialismo_austríaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonialismo_austríaco"
"http://es.dbpedia.org/resource/Colonialismo_austríaco","http://es.dbpedia.org/property/ancho",110
"http://es.dbpedia.org/resource/Colonialismo_austríaco","http://es.dbpedia.org/property/ancho",220
"http://es.dbpedia.org/resource/Colonialismo_austríaco","http://es.dbpedia.org/property/foto","Drawing Banquibazar.jpg"
"http://es.dbpedia.org/resource/Colonialismo_austríaco","http://es.dbpedia.org/property/foto","Ostend Company 1722.jpg"
"http://es.dbpedia.org/resource/Colonialismo_austríaco","http://es.dbpedia.org/property/posiciónTabla","center"
"http://es.dbpedia.org/resource/Colonialismo_austríaco","http://es.dbpedia.org/property/texto","Factoría de la compañía de Ostende en Banquibazar."
"http://es.dbpedia.org/resource/Colonialismo_austríaco","http://es.dbpedia.org/property/texto","Página de título de la carta fundacional de 1722 de la Compañía."
"http://es.dbpedia.org/resource/Colonialismo_austríaco","http://dbpedia.org/ontology/wikiPageID",1595577
"http://es.dbpedia.org/resource/Colonialismo_austríaco","http://dbpedia.org/ontology/wikiPageRevisionID",130003055
"http://es.dbpedia.org/resource/Colonialismo_austríaco","http://dbpedia.org/ontology/wikiPageLength",24141
"http://es.dbpedia.org/resource/Colonialismo_austríaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonialismo_austríaco?oldid=130003055&ns=0"
"http://es.dbpedia.org/resource/Colonialismo_austríaco","http://dbpedia.org/ontology/abstract","Desde el siglo XVII hasta el XIX, la Monarquía de los Habsburgo, el Imperio austríaco y el Imperio austrohúngaro intentaron beneficiarse del comercio colonial mediante la adquisición de colonias y rutas comerciales. Todos los intentos se terminaron debido a la presión de otras potencias coloniales o la falta de interés y apoyo de un gobierno demasiado enfatizado en su política continental. Técnicamente, sin embargo, los austriacos tenían el imperio colonial más grande en el momento en que el emperador Carlos V era la corona tanto del Imperio español como del Sacro Imperio. Austria, siendo uno de los estados del Sacro Imperio, recibió fondos del botín de la colonización española de las Américas."
"http://es.wikipedia.org/wiki/Colonialismo_austríaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonialismo_austríaco"
"http://dbpedia.org/resource/Austrian_colonial_policy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colonialismo_austríaco"
