"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1974","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975"
"http://es.wikipedia.org/wiki/Copa_Africana_de_Clubes_Campeones_1975","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://www.w3.org/2000/01/rdf-schema#label","Copa Africana de Clubes Campeones 1975"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Africana de Clubes Campeones de 1975 fue la 11ma edición del torneo anual de fútbol a nivel de clubes organizado por la CAF. En el torneo participaron 28 equipos jugando el sistema de knock-out con partidos de ida y vuelta. El Hafia FC de Guinea ganó la final, convirtiéndose en campeón por segunda vez."
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w613p"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://xmlns.com/foaf/0.1/name","Copa Africana de Clubes Campeones 1976"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_CAF"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1975"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Africana_de_Clubes_Campeones_1975"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://es.dbpedia.org/property/campeón","Hafia"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://es.dbpedia.org/property/fechainicia","abril"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://es.dbpedia.org/property/fechatermina",20
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://es.dbpedia.org/property/glspp",2.57
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://es.dbpedia.org/property/goles",121
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://es.dbpedia.org/property/num","XI"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://es.dbpedia.org/property/participantes",28
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://es.dbpedia.org/property/partidos",47
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://es.dbpedia.org/property/período",1975
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1974"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://es.dbpedia.org/property/subcampeón","Enugu Rangers"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1976"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://es.dbpedia.org/property/tercerlugar","Ghazl Al-Mehalla"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://es.dbpedia.org/property/tercerlugar","Lomé I"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://es.dbpedia.org/property/titulotercero","Semifinalistas"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://es.dbpedia.org/property/torneo","Liga de Campeones de la CAF"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_CAF"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://dbpedia.org/ontology/wikiPageID",5202052
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://dbpedia.org/ontology/wikiPageRevisionID",124452536
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/afcup75.html"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://dbpedia.org/ontology/wikiPageLength",4668
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Africana_de_Clubes_Campeones_1975?oldid=124452536&ns=0"
"http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975","http://dbpedia.org/ontology/abstract","La Copa Africana de Clubes Campeones de 1975 fue la 11ma edición del torneo anual de fútbol a nivel de clubes organizado por la CAF. En el torneo participaron 28 equipos jugando el sistema de knock-out con partidos de ida y vuelta. El Hafia FC de Guinea ganó la final, convirtiéndose en campeón por segunda vez."
"http://dbpedia.org/resource/1975_African_Cup_of_Champions_Clubs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Africana_de_Clubes_Campeones_1975"
