"subject","predicate","object"
"http://es.dbpedia.org/resource/Kendal_Royo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kendal_Royo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kendal_Royo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kendal_Royo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kendal_Royo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kendal_Royo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kendal_Royo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kendal_Royo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kendal_Royo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kendal_Royo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kendal_Royo","http://www.w3.org/2000/01/rdf-schema#label","Kendal Royo"
"http://es.dbpedia.org/resource/Kendal_Royo","http://xmlns.com/foaf/0.1/name","Kendal Royo"
"http://es.dbpedia.org/resource/Kendal_Royo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Panamá"
"http://es.dbpedia.org/resource/Kendal_Royo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Panamá"
"http://es.dbpedia.org/resource/Kendal_Royo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ortopedistas"
"http://es.dbpedia.org/resource/Kendal_Royo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kendal_Royo"
"http://es.dbpedia.org/resource/Kendal_Royo","http://es.dbpedia.org/property/añosActivo",1997
"http://es.dbpedia.org/resource/Kendal_Royo","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/COVID-19"
"http://es.dbpedia.org/resource/Kendal_Royo","http://es.dbpedia.org/property/hijos",4
"http://es.dbpedia.org/resource/Kendal_Royo","http://es.dbpedia.org/property/lugarDeFallecimiento","Ciudad de Panamá, Panamá"
"http://es.dbpedia.org/resource/Kendal_Royo","http://es.dbpedia.org/property/lugarDeNacimiento","Ocú, Herrera, Panamá"
"http://es.dbpedia.org/resource/Kendal_Royo","http://es.dbpedia.org/property/nombre","Kendal Royo"
"http://es.dbpedia.org/resource/Kendal_Royo","http://es.dbpedia.org/property/nombreDeNacimiento","Kendal Enrique Royo Quintero"
"http://es.dbpedia.org/resource/Kendal_Royo","http://es.dbpedia.org/property/ocupación","Folclorista, ortopedista, presentador de televisión y actor"
"http://es.dbpedia.org/resource/Kendal_Royo","http://es.dbpedia.org/property/padres","Noris Quintero"
"http://es.dbpedia.org/resource/Kendal_Royo","http://es.dbpedia.org/property/pareja","Ruby Solís"
"http://es.dbpedia.org/resource/Kendal_Royo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Kendal_Royo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Kendal_Royo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Kendal_Royo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ocú"
"http://es.dbpedia.org/resource/Kendal_Royo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Herrera"
"http://es.dbpedia.org/resource/Kendal_Royo","http://dbpedia.org/ontology/wikiPageID",9587979
"http://es.dbpedia.org/resource/Kendal_Royo","http://dbpedia.org/ontology/wikiPageRevisionID",129235790
"http://es.dbpedia.org/resource/Kendal_Royo","http://dbpedia.org/ontology/wikiPageLength",8981
"http://es.dbpedia.org/resource/Kendal_Royo","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Kendal_Royo__Person__1"
"http://es.dbpedia.org/resource/Kendal_Royo","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/COVID-19"
"http://es.dbpedia.org/resource/Kendal_Royo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Folclorista"
"http://es.dbpedia.org/resource/Kendal_Royo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentador_de_televisión"
"http://es.dbpedia.org/resource/Kendal_Royo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ortopedista"
"http://es.dbpedia.org/resource/Kendal_Royo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kendal_Royo?oldid=129235790&ns=0"
"http://es.wikipedia.org/wiki/Kendal_Royo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kendal_Royo"
