"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonela","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Gualberto_Ibarreto"
"http://es.dbpedia.org/resource/Alfredo_Sadel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gualberto_Ibarreto"
"http://es.dbpedia.org/resource/Gualberto_Ibarreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gualberto_Ibarreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gualberto_Ibarreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gualberto_Ibarreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gualberto_Ibarreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gualberto_Ibarreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gualberto_Ibarreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gualberto_Ibarreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gualberto_Ibarreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gualberto_Ibarreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gualberto_Ibarreto","http://www.w3.org/2000/01/rdf-schema#label","Gualberto Ibarreto"
"http://es.dbpedia.org/resource/Gualberto_Ibarreto","http://www.w3.org/2000/01/rdf-schema#comment","Gualberto José Ibarreto Barrios (El Pilar, Municipio Benítez, Sucre, 12 de julio de 1947) es un cantante de música popular venezolana, especializado en ritmos de la costa Caribe oriental de su país como el galerón, la malagueña, la jota y el polo. También es bolerista y bastión del folklore nacional."
"http://es.dbpedia.org/resource/Gualberto_Ibarreto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czrbp"
"http://es.dbpedia.org/resource/Gualberto_Ibarreto","http://xmlns.com/foaf/0.1/name","Gualberto Ibarreto"
"http://es.dbpedia.org/resource/Gualberto_Ibarreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sucrenses"
