"subject","predicate","object"
"http://es.dbpedia.org/resource/Alesha_Dixon","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Roll_Deep"
"http://es.wikipedia.org/wiki/Roll_Deep","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roll_Deep"
"http://dbpedia.org/resource/Roll_Deep","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roll_Deep"
"http://es.dbpedia.org/resource/Roll_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roll_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roll_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Roll_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roll_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roll_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Roll_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roll_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roll_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roll_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roll_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roll_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roll_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Roll_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Roll_Deep","http://www.w3.org/2000/01/rdf-schema#label","Roll Deep"
"http://es.dbpedia.org/resource/Roll_Deep","http://www.w3.org/2000/01/rdf-schema#comment","Roll Deep es un colectivo grime británico. Se fundó en 2002 en Londres a partir de una banda de MCs, entre ellos el rapero . El grupo tiene estrechas relaciones con la banda ."
"http://es.dbpedia.org/resource/Roll_Deep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rdx33"
"http://es.dbpedia.org/resource/Roll_Deep","http://xmlns.com/foaf/0.1/name","Roll Deep"
"http://es.dbpedia.org/resource/Roll_Deep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_hip_hop"
"http://es.dbpedia.org/resource/Roll_Deep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/Roll_Deep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roll_Deep"
