"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kristina_Shannon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kristina_Shannon"
"http://es.dbpedia.org/resource/Kristina_Shannon","http://www.w3.org/2000/01/rdf-schema#label","Kristina Shannon"
"http://es.dbpedia.org/resource/Kristina_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q2pgk"
"http://es.dbpedia.org/resource/Kristina_Shannon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kristina_Shannon"
"http://es.dbpedia.org/resource/Kristina_Shannon","http://dbpedia.org/ontology/wikiPageID",2218301
"http://es.dbpedia.org/resource/Kristina_Shannon","http://dbpedia.org/ontology/wikiPageRevisionID",34969444
"http://es.dbpedia.org/resource/Kristina_Shannon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karissa_y_Kristina_Shannon"
"http://es.dbpedia.org/resource/Kristina_Shannon","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Kristina_Shannon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kristina_Shannon?oldid=34969444&ns=0"
"http://es.dbpedia.org/resource/Somewhere","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kristina_Shannon"
