"subject","predicate","object"
"http://es.dbpedia.org/resource/Adm_Cloud","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sistema_de_planificación_de_recursos_empresariales"
"http://es.dbpedia.org/resource/IDempiere","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sistema_de_planificación_de_recursos_empresariales"
"http://es.dbpedia.org/resource/IDempiere","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sistema_de_planificación_de_recursos_empresariales"
"http://es.dbpedia.org/resource/JFire","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sistema_de_planificación_de_recursos_empresariales"
"http://es.dbpedia.org/resource/Delfos_ERP","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Sistema_de_planificación_de_recursos_empresariales"
"http://es.dbpedia.org/resource/Eneboo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sistema_de_planificación_de_recursos_empresariales"
"http://es.dbpedia.org/resource/Apache_OFBiz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sistema_de_planificación_de_recursos_empresariales"
"http://es.dbpedia.org/resource/Apache_OFBiz","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sistema_de_planificación_de_recursos_empresariales"
"http://es.dbpedia.org/resource/LedgerSMB","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sistema_de_planificación_de_recursos_empresariales"
"http://es.dbpedia.org/resource/Sistema_de_planificación_de_recursos_empresariales","http://www.w3.org/2000/01/rdf-schema#label","Sistema de planificación de recursos empresariales"
"http://es.dbpedia.org/resource/Sistema_de_planificación_de_recursos_empresariales","http://www.w3.org/2000/01/rdf-schema#comment","Los sistemas de planificación de recursos empresariales (ERP, por sus siglas en inglés, enterprise resource planning) son los sistemas de información gerenciales que integran y manejan muchos de los negocios asociados con las operaciones de producción y de los aspectos de distribución de una compañía en la producción de bienes o servicios."
