"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hijos_en_mitología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_en_obras_de_ficción"
"http://es.dbpedia.org/resource/Categoría:Temas_en_obras_de_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temas_en_obras_de_ficción","http://www.w3.org/2000/01/rdf-schema#label","Temas en obras de ficción"
"http://es.dbpedia.org/resource/Categoría:Temas_en_obras_de_ficción","http://www.w3.org/2004/02/skos/core#prefLabel","Temas en obras de ficción"
"http://es.dbpedia.org/resource/Categoría:Temas_en_obras_de_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ficción_por_tema"
"http://es.dbpedia.org/resource/Categoría:Temas_en_obras_de_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas"
"http://es.dbpedia.org/resource/Categoría:Temas_en_obras_de_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_ficticias"
"http://es.dbpedia.org/resource/Categoría:Temas_en_obras_de_ficción","http://dbpedia.org/ontology/wikiPageID",9608402
"http://es.dbpedia.org/resource/Categoría:Temas_en_obras_de_ficción","http://dbpedia.org/ontology/wikiPageRevisionID",129654833
"http://es.dbpedia.org/resource/Categoría:Temas_en_obras_de_ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temas_en_obras_de_ficción?oldid=129654833&ns=14"
