"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Salas_de_los_Infantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salas_de_los_Infantes","http://www.w3.org/2000/01/rdf-schema#label","Salas de los Infantes"
"http://es.dbpedia.org/resource/Categoría:Salas_de_los_Infantes","http://www.w3.org/2004/02/skos/core#prefLabel","Salas de los Infantes"
"http://es.dbpedia.org/resource/Categoría:Salas_de_los_Infantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Salas_de_los_Infantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sierra_de_la_Demanda"
"http://es.dbpedia.org/resource/Categoría:Salas_de_los_Infantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Can_de_Muñó"
"http://es.dbpedia.org/resource/Categoría:Salas_de_los_Infantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Salas_de_los_Infantes","http://dbpedia.org/ontology/wikiPageID",1739869
"http://es.dbpedia.org/resource/Categoría:Salas_de_los_Infantes","http://dbpedia.org/ontology/wikiPageRevisionID",102724284
"http://es.dbpedia.org/resource/Categoría:Salas_de_los_Infantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salas_de_los_Infantes?oldid=102724284&ns=14"
"http://es.dbpedia.org/resource/Salas_de_los_Infantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_los_Infantes"
"http://es.dbpedia.org/resource/Museo_de_Dinosaurios_de_Salas_de_los_Infantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_los_Infantes"
"http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Salas_de_los_Infantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salas_de_los_Infantes"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Salas_de_los_Infantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salas_de_los_Infantes"
"http://es.dbpedia.org/resource/Museo_de_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_los_Infantes"
