"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ley_de_Reforma_del_estado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_de_Reforma_del_estado"
"http://es.dbpedia.org/resource/Ley_de_Reforma_del_Estado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_Reforma_del_estado"
"http://dbpedia.org/resource/State_reform_law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_de_Reforma_del_estado"
"http://es.dbpedia.org/resource/Ley_de_Reforma_del_Estado_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_Reforma_del_estado"
"http://es.dbpedia.org/resource/Ley_de_Reforma_del_estado","http://www.w3.org/2000/01/rdf-schema#label","Ley de Reforma del estado"
"http://es.dbpedia.org/resource/Ley_de_Reforma_del_estado","http://www.w3.org/2000/01/rdf-schema#comment","La ley 23.696, conocida comúnmente como Ley de Reforma del Estado, fue una ley sancionada el 17 de agosto de 1989 en Argentina, durante el gobierno de Carlos Menem. Autorizaba al presidente a proceder con la privatización de un gran número de empresas estatales y a la fusión y disolución de diversos entes públicos.​ La iniciativa fue impulsada por el oficialista Partido Justicialista y sus aliados, entre ellos la UCeDe, que apoyaron en gran medida su aplicación por el gobierno menemista. Álvaro Alsogaray sostenía por aquel entonces que ""Achicar el estado es agrandar la Nación""."
"http://es.dbpedia.org/resource/Ley_de_Reforma_del_estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1989"
"http://es.dbpedia.org/resource/Ley_de_Reforma_del_estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Argentina"
"http://es.dbpedia.org/resource/Ley_de_Reforma_del_estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_1989"
"http://es.dbpedia.org/resource/Ley_de_Reforma_del_estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformas_legislativas"
"http://es.dbpedia.org/resource/Ley_de_Reforma_del_estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Carlos_Menem"
"http://es.dbpedia.org/resource/Ley_de_Reforma_del_estado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_Reforma_del_estado"
"http://es.dbpedia.org/resource/Ley_de_Reforma_del_estado","http://es.dbpedia.org/property/anchoImagen",200
"http://es.dbpedia.org/resource/Ley_de_Reforma_del_estado","http://es.dbpedia.org/property/nombre","Ley de Reforma del estado"
"http://es.dbpedia.org/resource/Ley_de_Reforma_del_estado","http://es.dbpedia.org/property/nombre",35
"http://es.dbpedia.org/resource/Ley_de_Reforma_del_estado","http://es.dbpedia.org/property/promulgación",17
"http://es.dbpedia.org/resource/Ley_de_Reforma_del_estado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ley"
"http://es.dbpedia.org/resource/Ley_de_Reforma_del_estado","http://es.dbpedia.org/property/tipoTexto","Tipo"
"http://es.dbpedia.org/resource/Ley_de_Reforma_del_estado","http://dbpedia.org/ontology/wikiPageID",2353127
"http://es.dbpedia.org/resource/Ley_de_Reforma_del_estado","http://dbpedia.org/ontology/wikiPageRevisionID",128705872
"http://es.dbpedia.org/resource/Ley_de_Reforma_del_estado","http://dbpedia.org/ontology/wikiPageLength",2535
"http://es.dbpedia.org/resource/Ley_de_Reforma_del_estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_de_Reforma_del_estado?oldid=128705872&ns=0"
"http://es.dbpedia.org/resource/Ley_de_Reforma_del_estado","http://dbpedia.org/ontology/abstract","La ley 23.696, conocida comúnmente como Ley de Reforma del Estado, fue una ley sancionada el 17 de agosto de 1989 en Argentina, durante el gobierno de Carlos Menem. Autorizaba al presidente a proceder con la privatización de un gran número de empresas estatales y a la fusión y disolución de diversos entes públicos.​ La iniciativa fue impulsada por el oficialista Partido Justicialista y sus aliados, entre ellos la UCeDe, que apoyaron en gran medida su aplicación por el gobierno menemista. Álvaro Alsogaray sostenía por aquel entonces que ""Achicar el estado es agrandar la Nación"". Roberto Dromi justificaba la necesidad de la ley de la siguiente manera:​ Las privatizaciones tenían varios objetivos. Uno era obtener recursos para paliar el déficit fiscal y poder equilibrar el presupuesto del Estado, porque con eso era posible un mecanismo de convertibilidad. Otro era dar eficiencia a los servicios públicos, requiriendo a los inversores una mejor prestación que la que brindaba el Estado. Otro era plantearle a los inversores compromisos importantes de inversión, y esto se puede ver en casi todas las privatizaciones de los servicios públicos."
"http://es.dbpedia.org/resource/Ley_de_reforma_del_estado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_Reforma_del_estado"
