"subject","predicate","object"
"http://es.dbpedia.org/resource/Bufo_viridis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bufotes_viridis"
"http://es.dbpedia.org/resource/Pseudepidalea_viridis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bufotes_viridis"
"http://es.dbpedia.org/resource/Bufotes_viridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bufotes_viridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bufotes_viridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bufotes_viridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bufotes_viridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Bufotes_viridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bufotes_viridis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bufotes_viridis","http://www.w3.org/2000/01/rdf-schema#label","Bufotes viridis"
"http://es.dbpedia.org/resource/Bufotes_viridis","http://www.w3.org/2000/01/rdf-schema#comment","El sapo verde (Bufotes viridis) es una especie de anfibio de la familia Bufonidae. Se encuentra en Europa continental, Asia y Norte de África. Esta especie no existe en la península ibérica y a veces es confundida con Bufotes balearicus, que probablemente fue introducida en Baleares en edad muy antigua procedente de Córcega, Cerdeña o Italia. Los sapos comen gran variedad de invertebrados, como anélidos, insectos, gasterópodos, etc. Las hembras depositan entre 9000 y 15000 huevos en cada freza. Pueden alcanzar, a lo sumo, tallas de 15 cm."
"http://es.dbpedia.org/resource/Bufotes_viridis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071_43"
"http://es.dbpedia.org/resource/Bufotes_viridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bufotes"
"http://es.dbpedia.org/resource/Bufotes_viridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Europa"
"http://es.dbpedia.org/resource/Bufotes_viridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Asia"
"http://es.dbpedia.org/resource/Bufotes_viridis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bufotes_viridis"
"http://es.dbpedia.org/resource/Bufotes_viridis","http://es.dbpedia.org/property/apellido","Stöck"
"http://es.dbpedia.org/resource/Bufotes_viridis","http://es.dbpedia.org/property/binomial","Bufotes viridis"
"http://es.dbpedia.org/resource/Bufotes_viridis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bufotes_viridis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Bufotes_viridis","http://es.dbpedia.org/property/coautores","Alessandra Sicilia, Natalia M Belfiore, David Buckley, Sabrina Lo Brutto, Mario Lo Valvo, Marco Arculeo"
"http://es.dbpedia.org/resource/Bufotes_viridis","http://es.dbpedia.org/property/coautores","Craig Moritz, Michael Hickerson, Daniel Frynta, Tatjana Dujsebayeva, Valery Eremchenko, J. Robert Macey, Theodore J. Papenfuss and David B. Wake"
"http://es.dbpedia.org/resource/Bufotes_viridis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Bufotes_viridis","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Bufotes_viridis","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Bufotes_viridis","http://es.dbpedia.org/property/genus","Bufotes"
"http://es.dbpedia.org/resource/Bufotes_viridis","http://es.dbpedia.org/property/image","Bufo-viridis-mating-call.ogg"
"http://es.dbpedia.org/resource/Bufotes_viridis","http://es.dbpedia.org/property/image2Caption","Voz del sapo verde."
