"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_transgénero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Categoría:Músicos_transgénero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_transexuales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Categoría:Científicos_transgénero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Categoría:Escritores_transgénero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Categoría:Políticos_transgénero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Dorce_Gamalama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Eugenia_Falleni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Ajita_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Jenna_Talackova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Michelle_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Wendy_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Jeanne_Baret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Chiya_Fujino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Hande_Kader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Isis_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Kayo_Satō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Diana_Zurco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Categoría:Transexuales_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Categoría:Transexuales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transexuales","http://www.w3.org/2000/01/rdf-schema#label","Transexuales"
"http://es.dbpedia.org/resource/Categoría:Transexuales","http://www.w3.org/2004/02/skos/core#prefLabel","Transexuales"
"http://es.dbpedia.org/resource/Categoría:Transexuales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transgénero"
"http://es.dbpedia.org/resource/Categoría:Transexuales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_sexo"
"http://es.dbpedia.org/resource/Categoría:Transexuales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_LGBT"
"http://es.dbpedia.org/resource/Categoría:Transexuales","http://dbpedia.org/ontology/wikiPageID",1654938
"http://es.dbpedia.org/resource/Categoría:Transexuales","http://dbpedia.org/ontology/wikiPageRevisionID",113380225
"http://es.dbpedia.org/resource/Categoría:Transexuales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transexuales?oldid=113380225&ns=14"
"http://es.dbpedia.org/resource/Valentina_Fluchaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Coccinelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Categoría:Pintores_transgénero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Thomas_Beatie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Chaz_Bono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Lynn_Conway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Mariana_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Marlene_Wayar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Laerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Ambá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Geena_Rocero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Mariam_Jatún_Molkara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Enrique_Favez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Giuliana_Farfalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Victoria_Volkóva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Garcia_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Kerstin_Thieme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
