"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Servidumbre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Servidumbre","http://www.w3.org/2000/01/rdf-schema#label","Servidumbre"
"http://es.dbpedia.org/resource/Categoría:Servidumbre","http://www.w3.org/2004/02/skos/core#prefLabel","Servidumbre"
"http://es.dbpedia.org/resource/Categoría:Servidumbre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_feudal"
"http://es.dbpedia.org/resource/Categoría:Servidumbre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_rural"
"http://es.dbpedia.org/resource/Categoría:Servidumbre","http://dbpedia.org/ontology/wikiPageID",2930230
"http://es.dbpedia.org/resource/Categoría:Servidumbre","http://dbpedia.org/ontology/wikiPageRevisionID",65745251
"http://es.dbpedia.org/resource/Categoría:Servidumbre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Servidumbre?oldid=65745251&ns=14"
"http://es.dbpedia.org/resource/Servidumbre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servidumbre"
"http://es.dbpedia.org/resource/Inquilinaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servidumbre"
"http://es.dbpedia.org/resource/Ambactus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servidumbre"
"http://es.dbpedia.org/resource/Peonaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servidumbre"
"http://es.dbpedia.org/resource/Folwark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servidumbre"
"http://es.dbpedia.org/resource/Categoría:Servidumbre_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servidumbre"
